Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;STC Managing Srl;COSTI PER SERVIZI;2.790,00;31/01/2022
2022;STC Managing Srl;COSTI PER SERVIZI;400,00;31/01/2022
2022;STC Managing Srl;COSTI PER SERVIZI;2.400,00;31/01/2022
2022;ALIDAUNIA S.r.l.;COSTI PER SERVIZI;331,12;31/01/2022
2022;Fondazione Aequitas ADR;COSTI PER SERVIZI;80,00;31/01/2022
2022;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.759,85;31/01/2022
2022;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.540,62;31/01/2022
2022;COMUNE DI MANFREDONIA;ONERI DIVERSI DI GESTIONE;120,00;31/01/2022
2022;TAR PUGLIA;ONERI DIVERSI DI GESTIONE;650,00;31/01/2022
2022;BOELLISI LUIGI;FONDO RISCHI;1.100,00;31/01/2022
2022;CONSIGLIO DI STATO;ONERI DIVERSI DI GESTIONE;75,00;31/01/2022
2022;COMUNE DI BITONTO;ONERI DIVERSI DI GESTIONE;88,00;31/01/2022
2022;GIMA COSTRUZIONI SRL;COSTI PER SERVIZI;95.937,99;01/02/2022
2022;COGEIR SRL;COSTI PER SERVIZI;347.217,68;01/02/2022
2022;COGEIR SRL;COSTI PER MATERIE PRIME;6.876,51;01/02/2022
2022;COGEIR SRL;COSTI PER MATERIE PRIME;62.219,71;01/02/2022
2022;S.ECO.M. S.r.l.;COSTI PER SERVIZI;60.831,68;01/02/2022
2022;S.ECO.M. S.r.l.;COSTI PER MATERIE PRIME;2.861,78;01/02/2022
2022;EGILDA DE DONNO EGILDA;COSTI PER SERVIZI;6.943,49;01/02/2022
2022;MICHELE BARBARO MICHELE;COSTI PER SERVIZI;1.824,00;01/02/2022
2022;Notaio Antonio COVELLA;COSTI PER SERVIZI;282,00;01/02/2022
2022;GIUSEPPE BUCCI;DEBITI VERSO FORNITORI;1.198,00;01/02/2022
2022;SHIMADZU ITALIA SRL;COSTI PER SERVIZI;2.450,00;01/02/2022
2022;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;1.240,00;01/02/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;1.702,52;01/02/2022
2022;MERCK LIFE SCIENCE S.r.l.;COSTI PER SERVIZI;2.356,00;01/02/2022
2022;TUNDO MICHELE;GODIMENTO DI TERZI;7.214,08;01/02/2022
2022;SAP ITALIA SPA;COSTI PER SERVIZI;6.500,58;01/02/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;32.013,97;01/02/2022
2022;COSMOPOL S.p.A.;COSTI PER SERVIZI;2.463,96;01/02/2022
2022;TIM S.p.A.;COSTI PER MATERIE PRIME;65.258,50;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.785,25;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;3.577,94;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;5.458,77;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.355,76;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;1.823,87;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;4.060,75;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.880,18;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.851,41;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;6.325,26;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.540,24;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;23.623,26;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;20.507,58;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;20.976,17;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.500,85;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;8.522,44;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;4.371,81;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;13.886,81;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;12.757,64;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;14.002,45;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;24.039,94;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;82.278,90;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;122.687,75;01/02/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;36.114,62;01/02/2022
2022;SIGE SRL;COSTI PER SERVIZI;38.637,15;01/02/2022
2022;AMGAS SRL;DEBITI VERSO FORNITORI;79,95;01/02/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;56.642,66;01/02/2022
2022;FASTWEB S.P.A.;DEBITI VERSO FORNITORI;73.707,51;01/02/2022
2022;STARS SRL;GODIMENTO DI TERZI;970,00;01/02/2022
2022;CASTIGLIA SRL;COSTI PER SERVIZI;4.071,60;01/02/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;8.450,15;01/02/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;117.928,55;01/02/2022
2022;Giuseppe Vetrugno Ambiente Srl;COSTI PER SERVIZI;4.132,78;01/02/2022
2022;LEnviroS  S.r.l.;COSTI PER SERVIZI;58.079,28;01/02/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;27.068,53;01/02/2022
2022;ECOIMPIANTI SUD S.r.l.;COSTI PER MATERIE PRIME;174.372,12;01/02/2022
2022;NIPPON GASES INDUSTRIAL S.R.L.;COSTI PER MATERIE PRIME;16.186,50;01/02/2022
2022;SECURITY ARCHITECT Srl;COSTI PER SERVIZI;3.330,63;01/02/2022
2022;WIND TRE SPA con socio unico;DEBITI VERSO FORNITORI;4.289,34;01/02/2022
2022;WAY TV;COSTI PER SERVIZI;2.000,00;01/02/2022
2022;ADECCO ITALIA S.p.A.;COSTI PER SERVIZI;1.862,10;01/02/2022
2022;THE HUB BARI s.r.l.;GODIMENTO DI TERZI;16.202,43;01/02/2022
2022;The good Idea srl;COSTI PER SERVIZI;4.736,50;01/02/2022
2022;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;19.402,18;01/02/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;149,51;01/02/2022
2022;SAMER;COSTI PER SERVIZI;1.840,00;01/02/2022
2022;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;3.607,93;01/02/2022
2022;SAFE SRL;ONERI DIVERSI DI GESTIONE;1.420,00;01/02/2022
2022;Canale 7 srl;COSTI PER SERVIZI;3.000,00;01/02/2022
2022;ORION S.r.l.;COSTI PER MATERIE PRIME;287.356,00;01/02/2022
2022;PIETRO PEPE PIETRO;COSTI PER MATERIE PRIME;10.336,58;01/02/2022
2022;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;4.230,39;01/02/2022
2022;GALLO GALLO Danilo;COSTI PER MATERIE PRIME;506,54;01/02/2022
2022;NICOLA ACQUAFREDDA;COSTI PER MATERIE PRIME;7.970,18;01/02/2022
2022;BIOMERIEUX ITALIA S.P.A.;COSTI PER MATERIE PRIME;18,00;01/02/2022
2022;BIOMERIEUX ITALIA S.P.A.;COSTI PER MATERIE PRIME;1.392,50;01/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;94,01;01/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;939,28;01/02/2022
2022;UNI ENTE ITALIANO DI NORMAZIONE;COSTI PER SERVIZI;550,00;01/02/2022
2022;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;300,00;01/02/2022
2022;A. MANZONI & C. SPA;COSTI PER SERVIZI;1.000,00;01/02/2022
2022;MERCK LIFE SCIENCE S.r.l.;COSTI PER MATERIE PRIME;50,00;01/02/2022
2022;SISMET Srl;GODIMENTO DI TERZI;249,00;01/02/2022
2022;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;221,20;01/02/2022
2022;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;230,00;01/02/2022
2022;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;243,00;01/02/2022
2022;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;2.044,00;01/02/2022
2022;SYSTEA;COSTI PER SERVIZI;490,00;01/02/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;1.062,00;01/02/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;178,81;01/02/2022
2022;LOMASTRO COSIMO;COSTI PER SERVIZI;386,56;01/02/2022
2022;ITA SRL;COSTI PER SERVIZI;501,50;01/02/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;780,00;01/02/2022
2022;Linde Gas Italia srl;COSTI PER SERVIZI;170,80;01/02/2022
2022;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;453,00;01/02/2022
2022;SYSMAN PROGETTI & SERVIZI Srl;COSTI PER SERVIZI;180,00;01/02/2022
2022;S.I.A.D. S.p.A.;COSTI PER MATERIE PRIME;75,00;01/02/2022
2022;I.R.S.A.Q. S.r.l.;COSTI PER SERVIZI;1.460,00;01/02/2022
2022;I.R.S.A.Q. S.r.l.;COSTI PER SERVIZI;1.350,00;01/02/2022
2022;NORMA S.r.l.;COSTI PER SERVIZI;500,00;01/02/2022
2022;AUTOSERVICE di Lattanzi Leonardo;COSTI PER MATERIE PRIME;130,00;01/02/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;600,00;01/02/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;693,00;01/02/2022
2022;3AERRE Srls Unipersonale;COSTI PER MATERIE PRIME;540,00;01/02/2022
2022;EGOMANIA Snc;COSTI PER MATERIE PRIME;20,00;01/02/2022
2022;CARGOPLANET SRL;GODIMENTO DI TERZI;1.160,00;01/02/2022
2022;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;1.434,00;01/02/2022
2022;ANATRAC S.r.l.;COSTI PER SERVIZI;611,00;01/02/2022
2022;VIRAL COMUNICATIONS Srls;COSTI PER SERVIZI;1.000,00;01/02/2022
2022;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;523,69;01/02/2022
2022;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;880,53;01/02/2022
2022;TO.GI. S.R.L.S.;COSTI PER MATERIE PRIME;529,00;01/02/2022
2022;Officine Fiore s.r.l.;COSTI PER SERVIZI;1.009,81;01/02/2022
2022;MM COMMUNICATION srl;COSTI PER SERVIZI;500,00;01/02/2022
2022;ASSOCIAZIONE DI PROMOZIONE SOCIALE;COSTI PER SERVIZI;1.000,00;01/02/2022
2022;ARte caff� Dei fratelli Di Noia SNC;COSTI PER SERVIZI;65,00;01/02/2022
2022;Solatrizio srl;COSTI PER SERVIZI;350,00;01/02/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;11.400,00;01/02/2022
2022;IRCOP SpA;CREDITI VERSO CLIENTI;84.979,09;01/02/2022
2022;Condom. 1�Trav.S.Anna 5/17;GODIMENTO DI TERZI;180,00;01/02/2022
2022;PANASS S.A.S. DI PANARO PIETRO & C.;COSTI PER SERVIZI;539,87;01/02/2022
2022;RINA Check S.r.l.;COSTI PER MATERIE PRIME;28.598,28;01/02/2022
2022;E.F.I.M. SRL;GODIMENTO DI TERZI;19.200,00;01/02/2022
2022;Cons.di Bonif.Arneo;altri debiti;343.231,98;01/02/2022
2022;COSTRUZIONI RAUSA LUIGI Srl;COSTI PER MATERIE PRIME;38.960,34;01/02/2022
2022;Spurgo Canal Jet Snc;COSTI PER MATERIE PRIME;17.887,69;01/02/2022
2022;RISOLO Sergio Reale Mutua/LLOYD'S;DEBITI VERSO FORNITORI;220,00;01/02/2022
2022;STUDIO DI CONSULENZA ARCHEOLOGICA;COSTI PER MATERIE PRIME;4.569,68;01/02/2022
2022;FRANCESCO TANZARELLA FRANCESCO;CREDITI VERSO CLIENTI;7.125,29;02/02/2022
2022;LUCA PANARELLI;COSTI PER SERVIZI;853,16;02/02/2022
2022;FABIO AURATI FABIO;COSTI PER SERVIZI;701,35;02/02/2022
2022;FABIO AURATI FABIO;COSTI PER SERVIZI;819,26;02/02/2022
2022;CERAOLO NICOLA CERAOLO NICOLA;COSTI PER SERVIZI;12.787,75;02/02/2022
2022;MIMI' CASSANO;FONDO RISCHI;7.405,72;02/02/2022
2022;BPN STUDIO LEGALE BPN STUDIO LEGALE;COSTI PER SERVIZI;6.739,40;02/02/2022
2022;MATTEO OGNISSANTI;FONDO RISCHI;1.600,00;02/02/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;72.346,58;02/02/2022
2022;GENTILE GIANNI;COSTI PER SERVIZI;62.087,70;02/02/2022
2022;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;2.934,13;02/02/2022
2022;TECHNOLOGY SERVICE SRL;COSTI PER MATERIE PRIME;5.100,00;02/02/2022
2022;A.M.G. COSTRUZIONI SRL;CREDITI VERSO CLIENTI;100.001,19;02/02/2022
2022;GIAMPETRUZZI SRL;COSTI PER MATERIE PRIME;500.845,76;02/02/2022
2022;DEKA Archeologia e Topografia;COSTI PER MATERIE PRIME;1.065,26;02/02/2022
2022;COSTRUZIONI VULPIO SOCIETA' A;COSTI PER MATERIE PRIME;9.222,83;02/02/2022
2022;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;500,00;02/02/2022
2022;AUTOPARCHEGGIO S. BARBARA Salvagno;GODIMENTO DI TERZI;120,00;02/02/2022
2022;HOTEL RESIDENCE LIVE IN SOUTH EAST;COSTI PER SERVIZI;700,00;02/02/2022
2022;ITALIA TRASPORTO AEREO S.P.A.;COSTI PER SERVIZI;38,65;02/02/2022
2022;TERME CAPASSO S.r.l.;COSTI PER SERVIZI;57,36;02/02/2022
2022;FIORITO ANTONIO CESARE LEOPOLDO;FONDO RISCHI;29.971,54;02/02/2022
2022;SALVEMINI MARIA FILOMENA;FONDO RISCHI;4.400,00;02/02/2022
2022;LORUSSO ALESSANDRA;FONDO RISCHI;8.639,40;02/02/2022
2022;Coop. Soc. IMPACT a.r.l.;COSTI PER MATERIE PRIME;4.805,10;02/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;81,32;02/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;406,85;02/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;73,16;02/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;477,11;02/02/2022
2022;Cazzati Damiana;FONDO RISCHI;1.000,00;02/02/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;3.196,17;02/02/2022
2022;FAVER SPA;COSTI PER MATERIE PRIME;38.271,56;02/02/2022
2022;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;3.196,17;02/02/2022
2022;FAVER SPA;COSTI PER SERVIZI;27.063,25;03/02/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;108.816,83;03/02/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;106.280,48;03/02/2022
2022;G.A.L.D. IMMOBILIARE S.R.L.;GODIMENTO DI TERZI;20.030,00;03/02/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;6.231,55;03/02/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;24.979,50;03/02/2022
2022;FACTORCOOP S.p.A.;DEBITI VERSO FORNITORI;219,00;03/02/2022
2022;G4 VIGILANZA S.p.A.;COSTI PER SERVIZI;522,50;03/02/2022
2022;BRAVOSOLUTION ITALIA S.p.A.;COSTI PER SERVIZI;54.177,75;03/02/2022
2022;BIO SYSTEM COMPANY S.r.l.;COSTI PER MATERIE PRIME;9.079,30;03/02/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.882,40;03/02/2022
2022;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;4.600,00;03/02/2022
2022;CIESSE COSTRUZIONI E SERVIZI S.R.L.;COSTI PER SERVIZI;11.990,69;03/02/2022
2022;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;527,92;03/02/2022
2022;AUTOTRASPORTI GEMELLI MASI DI MASI;COSTI PER SERVIZI;396,95;03/02/2022
2022;R.G. SERVICE SOC.COOP.;COSTI PER SERVIZI;7.000,00;03/02/2022
2022;SIDIREN SRL;DEBITI VERSO FORNITORI;21,96;03/02/2022
2022;DOTT.SSA DE SALVIA MARIA Michela;COSTI PER MATERIE PRIME;6.815,35;03/02/2022
2022;PIER FABIO SAVINO PIEMONTESE;COSTI PER MATERIE PRIME;1.305,12;03/02/2022
2022;GUENDALINA SALIMEI GUENDALINA SALIM;COSTI PER MATERIE PRIME;1.450,70;03/02/2022
2022;STUDIO ASSOCIATO CAUS & PARESCE;COSTI PER SERVIZI;855,04;03/02/2022
2022;EGILDA DE DONNO EGILDA;COSTI PER SERVIZI;1.198,00;03/02/2022
2022;CRISTINI AVV. CRISTINI AVV.ROSARIO;FONDO RISCHI;15.241,09;03/02/2022
2022;STUDIO LEGALE TOMA-PAPA;COSTI PER SERVIZI;12.291,20;03/02/2022
2022;IMMACOLATA LETIZIA DI MATTINA;COSTI PER SERVIZI;1.833,32;03/02/2022
2022;NICOLA CELLAMARE;COSTI PER SERVIZI;312,00;03/02/2022
2022;NICOLA CELLAMARE;COSTI PER SERVIZI;780,00;03/02/2022
2022;NICOLA CELLAMARE;COSTI PER SERVIZI;832,00;03/02/2022
2022;NICOLA CELLAMARE;COSTI PER SERVIZI;1.435,20;03/02/2022
2022;NICOLA CELLAMARE;COSTI PER SERVIZI;572,00;03/02/2022
2022;BPN STUDIO LEGALE BPN STUDIO LEGALE;COSTI PER SERVIZI;20.973,09;03/02/2022
2022;SITA SUD S.R.L.;FONDO RISCHI;2.000,00;03/02/2022
2022;Ideasviluppo S.r.l.s.;FONDO RISCHI;1.800,00;03/02/2022
2022;Curcio Donato;FONDO RISCHI;3.800,00;03/02/2022
2022;De Maglie Grazia;FONDO RISCHI;8.500,00;03/02/2022
2022;Carlone Antonio;FONDO RISCHI;2.500,00;03/02/2022
2022;Spinelli Vito;FONDO RISCHI;1.700,00;03/02/2022
2022;Forese Vita Maria;FONDO RISCHI;2.400,00;03/02/2022
2022;Abbasciano Pasquale;FONDO RISCHI;1.200,00;03/02/2022
2022;Corbo Gaetano;FONDO RISCHI;1.800,00;03/02/2022
2022;Lorusso Maria;FONDO RISCHI;1.000,00;03/02/2022
2022;Lotta Antonio;FONDO RISCHI;2.000,00;03/02/2022
2022;Minenna Silvia;FONDO RISCHI;2.500,00;03/02/2022
2022;Mastropietro Leonardo;FONDO RISCHI;800,00;03/02/2022
2022;Mennillo Rosanna;FONDO RISCHI;6.000,00;03/02/2022
2022;Mennillo Maria Grazia;FONDO RISCHI;5.000,00;03/02/2022
2022;Ciuffreda Francesco;FONDO RISCHI;1.400,00;03/02/2022
2022;Nisi Vito;FONDO RISCHI;4.600,00;03/02/2022
2022;Angiuli Donato;FONDO RISCHI;4.000,00;03/02/2022
2022;F.LLI GRANA ANTONIO E RENATO SNC;COSTI PER SERVIZI;9,84;03/02/2022
2022;TIPOGRAFIA LILLINO di Sarinelli L.;COSTI PER MATERIE PRIME;232,40;03/02/2022
2022;MASTROLEO SRL;COSTI PER SERVIZI;30,00;03/02/2022
2022;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;320,00;03/02/2022
2022;BUFFO MARCELLO;COSTI PER SERVIZI;32,79;03/02/2022
2022;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;212,00;03/02/2022
2022;DEMETRIO ZEMA SRL;COSTI PER MATERIE PRIME;280,00;03/02/2022
2022;PIO GIOVANNI MARRONE;COSTI PER MATERIE PRIME;15.273,19;03/02/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;3.196,17;03/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;71,67;03/02/2022
2022;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;10.799.052,02;03/02/2022
2022;FREDELLA D.CO di C.D'ADDEDDA S;DEBITI VERSO FORNITORI;150,00;03/02/2022
2022;Turchiarelli Lucia;FONDO RISCHI;2.000,00;03/02/2022
2022;SER.CO.IM. S.r.l.;COSTI PER MATERIE PRIME;5.500,00;03/02/2022
2022;HTC Costruzioni e Servizi Srl;CREDITI VERSO CLIENTI;410.329,62;04/02/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;14.022,73;04/02/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;6.731,93;04/02/2022
2022;de NUCCIO de NUCCIO dott. Elbano;COSTI PER SERVIZI;6.680,00;04/02/2022
2022;ANGELO MONGIO';COSTI PER SERVIZI;4.538,74;04/02/2022
2022;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;165,00;04/02/2022
2022;PANASS S.A.S. DI PANARO PIETRO & C.;DEBITI VERSO FORNITORI;1.368,15;04/02/2022
2022;PANASS S.A.S. DI PANARO PIETRO & C.;DEBITI VERSO FORNITORI;1.362,86;04/02/2022
2022;COMUNE DI PESCHICI;ONERI DIVERSI DI GESTIONE;10.929,00;04/02/2022
2022;CITTA' METROPOLITANA BARI;ONERI DIVERSI DI GESTIONE;121,10;04/02/2022
2022;COMUNE DI CAROVIGNO;DEBITI VERSO FORNITORI;718,03;04/02/2022
2022;GIOVANNI XXIII S.A R.L.;SVINCOLO RITENUTE A GARANZIA;846,66;04/02/2022
2022;INDUSTRIAL ECOLOGY SOLUTIONS S.R.L.;COSTI PER MATERIE PRIME;3.300,00;04/02/2022
2022;RISOLO Sergio Reale Mutua/LLOYD'S;COSTI PER MATERIE PRIME;150,00;04/02/2022
2022;Comune di Mesagne;COSTI PER SERVIZI;26.000,00;04/02/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;2.325,19;07/02/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;134,00;07/02/2022
2022;TELEREGIONE SRL;COSTI PER SERVIZI;3.000,00;07/02/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;24.577,81;07/02/2022
2022;COLSERVICE SRL;COSTI PER SERVIZI;900,20;07/02/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;4.616,68;07/02/2022
2022;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;2.293,46;07/02/2022
2022;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;15.983,36;07/02/2022
2022;BODINIZZO MARCO;GODIMENTO DI TERZI;9.569,85;07/02/2022
2022;BODINIZZO MARCO;COSTI PER SERVIZI;32.902,06;07/02/2022
2022;PHENOMENEX Srl;COSTI PER MATERIE PRIME;4.427,45;07/02/2022
2022;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;35.438,16;07/02/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;1.953,00;07/02/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;3.906,00;07/02/2022
2022;IA INGEGNERIA AMBIENTALE Srl;COSTI PER MATERIE PRIME;8.349,70;07/02/2022
2022;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;192.370,62;07/02/2022
2022;NIAL MAIL S.r.l.;COSTI PER SERVIZI;16,24;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.311,06;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.283,12;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.117,11;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER SERVIZI;521,24;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.772,94;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;851,56;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;775,27;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.121,90;07/02/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.828,80;07/02/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;12.778,24;07/02/2022
2022;ACQUA & SOLE S.r.l.;COSTI PER SERVIZI;128.567,53;07/02/2022
2022;UnipolRental S.p.A.;GODIMENTO DI TERZI;89.396,72;07/02/2022
2022;UnipolRental S.p.A.;GODIMENTO DI TERZI;20.063,15;07/02/2022
2022;HRCOFFEE S.R.L.;COSTI PER SERVIZI;6.000,00;07/02/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;10.800,00;07/02/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;1.867,20;07/02/2022
2022;CHEMITEC SRL;COSTI PER MATERIE PRIME;24.292,81;07/02/2022
2022;DBINFORMATION S.p.A.;COSTI PER SERVIZI;19.000,00;07/02/2022
2022;TIM S.p.A.;DEBITI VERSO FORNITORI;19.679,37;07/02/2022
2022;BUREAU VERITAS ITALIA SpA;COSTI PER SERVIZI;11.500,00;07/02/2022
2022;BUREAU VERITAS ITALIA SpA;COSTI PER SERVIZI;6.900,00;07/02/2022
2022;BUREAU VERITAS ITALIA SpA;COSTI PER SERVIZI;4.850,00;07/02/2022
2022;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;11.702,37;07/02/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;2.841,45;07/02/2022
2022;AGILENT TECHNOLOGIES ITALIA Spa;COSTI PER MATERIE PRIME;3.954,00;07/02/2022
2022;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;5.034,39;07/02/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;107.414,06;07/02/2022
2022;GEOPROVE S.r.l.;COSTI PER MATERIE PRIME;9.137,91;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;732,70;07/02/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;10.798,15;07/02/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.989,60;07/02/2022
2022;Comunicando Srl;COSTI PER SERVIZI;13.650,00;07/02/2022
2022;RITONNARO COSTRUZIONI - S.R.L.;COSTI PER MATERIE PRIME;331.222,28;07/02/2022
2022;ALMAVIVA S.P.A.;COSTI PER SERVIZI;44.950,72;07/02/2022
2022;EDITORIALE41 S.R.L.;COSTI PER SERVIZI;4.000,00;07/02/2022
2022;CONSORZIO GLOBAL TRANSPORT;COSTI PER SERVIZI;6.030,39;07/02/2022
2022;METAL TRAILS SRL;COSTI PER SERVIZI;67.528,52;07/02/2022
2022;CONSORZIO TEATRO PUBBLICO PUGLIESEC;DEBITI VERSO FORNITORI;2.776,64;07/02/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;1.172,00;07/02/2022
2022;RYANAIR LIMITED;COSTI PER SERVIZI;97,38;07/02/2022
2022;RYANAIR LIMITED;COSTI PER SERVIZI;97,38;07/02/2022
2022;HYDRO- LOGIC SERVICES;COSTI PER MATERIE PRIME;11.485,22;07/02/2022
2022;HYDRO- LOGIC SERVICES;COSTI PER SERVIZI;10.672,91;07/02/2022
