Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;TALENTIA Software Italia S.r.l.;COSTI PER MATERIE PRIME;21.000,00;26/04/2023
2023;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;1.929,00;26/04/2023
2023;AKKAD SOCIETA' DI INGEGNERIA S;COSTI PER MATERIE PRIME;62.907,97;26/04/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;98.859,42;26/04/2023
2023;ECOSONDAG Srl;COSTI PER MATERIE PRIME;3.304,66;26/04/2023
2023;FAVER SPA;SVINCOLO RITENUTE A GARANZIA;7.302,75;27/04/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;2.301.106,90;27/04/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER MATERIE PRIME;661.792,93;27/04/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;329.834,71;27/04/2023
2023;BULFARO S.p.A.;COSTI PER MATERIE PRIME;517.554,25;27/04/2023
2023;Provincia di Taranto;COSTI PER MATERIE PRIME;1.375,00;27/04/2023
2023;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;1.605,91;27/04/2023
2023;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;930;27/04/2023
2023;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;620;27/04/2023
2023;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;930;27/04/2023
2023;PIEMME SPA;COSTI PER SERVIZI;1.268,00;27/04/2023
2023;SOL SPA;COSTI PER MATERIE PRIME;4.373,06;27/04/2023
2023;SOL SPA;COSTI PER MATERIE PRIME;15.129,85;27/04/2023
2023;A. MANZONI & C. SPA;COSTI PER SERVIZI;500;27/04/2023
2023;A. MANZONI & C. SPA;COSTI PER SERVIZI;1.250,00;27/04/2023
2023;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;239,36;27/04/2023
2023;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;32;27/04/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;199,9;27/04/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;72,51;27/04/2023
2023;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;18.700,00;27/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.462,96;27/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;11.563,41;27/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.156,22;27/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.970,17;27/04/2023
2023;ACMEI SUD SpA;COSTI PER SERVIZI;1.553,97;27/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;168,38;27/04/2023
2023;BARABINO & PARTNERS SPA;COSTI PER SERVIZI;2.500,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;20.019,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;9.383,80;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;32.311,60;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.538,41;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;196.413,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.540,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;9.695,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;141.668,10;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;6.125,00;27/04/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.375,00;27/04/2023
2023;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;158.820,08;27/04/2023
2023;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;19.936,74;27/04/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;17.867,21;27/04/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.992,01;27/04/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;23.529,06;27/04/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;33.600,00;27/04/2023
2023;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;45.301,75;27/04/2023
2023;ESRI ITALIA SPA;COSTI PER SERVIZI;700;27/04/2023
2023;LA ELIOGRAFICA Snc;COSTI PER MATERIE PRIME;6.018,98;27/04/2023
2023;NETZSCH Pompe & Sistemi Italia Srl;COSTI PER MATERIE PRIME;26.312,00;27/04/2023
2023;ECOLSUD SRL;COSTI PER SERVIZI;353,88;27/04/2023
2023;METROHM ITALIANA srl;COSTI PER MATERIE PRIME;1.934,41;27/04/2023
2023;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;44.476,50;27/04/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;30.909,65;27/04/2023
2023;FASTWEB S.P.A.;COSTI PER SERVIZI;126.618,95;27/04/2023
2023;IDROMET SIDER;COSTI PER MATERIE PRIME;2.456,70;27/04/2023
2023;AREACHEM S.r.l.;COSTI PER MATERIE PRIME;13.790,47;27/04/2023
2023;L&G SOLUTION SRL;COSTI PER SERVIZI;3.470,00;27/04/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;68.183,05;27/04/2023
2023;LUBRIFICANTI SRL;COSTI PER MATERIE PRIME;657,72;27/04/2023
2023;Spurgo Canal Jet Snc;GODIMENTO DI TERZI;159.558,73;27/04/2023
2023;Spurgo Canal Jet Snc;COSTI PER SERVIZI;51.449,29;27/04/2023
2023;Spurgo Canal Jet Snc;COSTI PER SERVIZI;15.262,88;27/04/2023
2023;NEON TOMA ILLUMINAZIONE SRL;COSTI PER MATERIE PRIME;10.729,73;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;7.926,48;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;9.780,00;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;9.903,00;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;13.583,10;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;4.577,00;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;2.070,00;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;9.792,00;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;5.102,60;27/04/2023
2023;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;4.224,00;27/04/2023
2023;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;470.380,51;27/04/2023
2023;CATRA S.r.l.;COSTI PER MATERIE PRIME;99.669,15;27/04/2023
2023;L.A. SISTEMI SRL;COSTI PER SERVIZI;750;27/04/2023
2023;GESTIONE AMBIENTE SRL;COSTI PER SERVIZI;38.453,77;27/04/2023
2023;Idrovelox di Petrelli F & f Srl;COSTI PER SERVIZI;49.669,65;27/04/2023
2023;ITALIANA PETROLI S.p.A.;COSTI PER MATERIE PRIME;157.895,75;27/04/2023
2023;F.LLI BERNARD S.r.l.;COSTI PER SERVIZI;306,85;27/04/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;3.977,65;27/04/2023
2023;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;16.647,00;27/04/2023
2023;ITAL SERVICE SRL;COSTI PER SERVIZI;83.326,32;27/04/2023
2023;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;2.704,38;27/04/2023
2023;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;1.644,50;27/04/2023
2023;S.C.M. TECNOLOGIE S.r.l.;COSTI PER MATERIE PRIME;13.398,64;27/04/2023
2023;UnipolRental S.p.A.;COSTI PER SERVIZI;97,96;27/04/2023
2023;Water Store di Nani A. Fiume M;COSTI PER SERVIZI;1.943,88;27/04/2023
2023;AUTOTRASPORTI P.L. S.N.C. PORRO RIC;COSTI PER SERVIZI;320;27/04/2023
2023;NORDEST INGEGNERIA SRL;COSTI PER MATERIE PRIME;24.458,82;27/04/2023
2023;GP SERVIZI S.r.l.;COSTI PER SERVIZI;14.728,12;27/04/2023
2023;VERDE AMBIENTE SRL;COSTI PER SERVIZI;308.522,93;27/04/2023
2023;COSMOPOL BASILICATA S.R.L.;COSTI PER SERVIZI;3.926,72;27/04/2023
2023;POLIZIOTTO NOTTURNO S.R.L.;COSTI PER SERVIZI;11.746,56;27/04/2023
2023;ACQUASERVICE SRL;COSTI PER SERVIZI;376,08;27/04/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.400,00;27/04/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.750,00;27/04/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.750,00;27/04/2023
2023;SALISPURGHI DI SCISCIOLO NICOLA;COSTI PER SERVIZI;5.559,64;27/04/2023
2023;PROGRESS S.r.l. unipersonale;COSTI PER SERVIZI;1.700,00;27/04/2023
2023;ECOLEVER srl;COSTI PER SERVIZI;91.174,97;27/04/2023
2023;CTL ECOLOGY SRL;COSTI PER SERVIZI;112.244,82;27/04/2023
2023;PENTAGONO SERVICE - SOCIETA' COOPER;COSTI PER SERVIZI;6.345,02;27/04/2023
2023;Extraordy S.r.l.;COSTI PER SERVIZI;1.890,00;27/04/2023
2023;IRCOP SpA;SVINCOLO RITENUTE A GARANZIA;2.223,50;27/04/2023
2023;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;5.056,53;27/04/2023
2023;IRCOP SpA;SVINCOLO RITENUTE A GARANZIA;1.345,52;27/04/2023
2023;PROVINCIA DI BRINDISI;IMMOBILIZZAZIONI FINANZIARIE;1.000,00;27/04/2023
2023;PROVINCIA DI LECCE;COSTI PER MATERIE PRIME;268,46;27/04/2023
2023;SIMEONE S.p.A;CREDITI VERSO CLIENTI;651.342,01;27/04/2023
2023;SIMEONE S.p.A;CREDITI VERSO CLIENTI;364.433,43;27/04/2023
2023;BIEFFE Costruzioni s.r.l.;IMMOBILIZZAZIONI IMMATERIALI;321.143,44;27/04/2023
2023;FULCHINI CARBURANTI S.N.C. DI;COSTI PER MATERIE PRIME;1.500,00;27/04/2023
2023;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;27/04/2023
2023;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;27/04/2023
2023;AGRIGAS S.A.S. di Costantino Notaro;COSTI PER MATERIE PRIME;1.482,83;27/04/2023
2023;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;576;27/04/2023
2023;CO.EDI.R. Societ� Cooperativa;COSTI PER MATERIE PRIME;513.982,10;28/04/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;8.175,00;28/04/2023
2023;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;281.018,24;28/04/2023
2023;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;590;28/04/2023
2023;LA ELIOGRAFICA Snc;COSTI PER MATERIE PRIME;309,92;28/04/2023
2023;DE GIORGIO SRL;COSTI PER MATERIE PRIME;484,24;28/04/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;1.400,00;28/04/2023
2023;MALORZO ADALBERTO;COSTI PER MATERIE PRIME;110,75;28/04/2023
2023;AERZEN ITALIA  S.r.l.;COSTI PER MATERIE PRIME;1.278,90;28/04/2023
2023;BIANCO PIETRO ERG;COSTI PER SERVIZI;139,35;28/04/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;212;28/04/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;275;28/04/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;202;28/04/2023
2023;GARAGE VIRGILIO;COSTI PER SERVIZI;262;28/04/2023
2023;FERRAMENTA E COLORI GRECO ALFONSO;COSTI PER MATERIE PRIME;317,62;28/04/2023
2023;FERRAMENTA E COLORI GRECO ALFONSO;COSTI PER MATERIE PRIME;444,67;28/04/2023
2023;STAZIONE SERV. AGIPCAR DI EPIFANI;COSTI PER MATERIE PRIME;520,57;28/04/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;375;28/04/2023
2023;M.E.S.A. SAS;COSTI PER MATERIE PRIME;113,43;28/04/2023
2023;TUBERCOLO SRLS;COSTI PER MATERIE PRIME;1.325,00;28/04/2023
2023;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;539;28/04/2023
2023;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;238;28/04/2023
2023;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;173;28/04/2023
2023;BIANCO PIETRO ERG;COSTI PER MATERIE PRIME;304;28/04/2023
2023;BIANCO PIETRO ERG;COSTI PER SERVIZI;107,38;28/04/2023
2023;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;1.434,00;28/04/2023
2023;NUOVE ENERGIE S.r.l.;COSTI PER MATERIE PRIME;557,35;28/04/2023
2023;TIPOGRAFIA ACCETTULLI 4.0 SRLS;COSTI PER SERVIZI;440;28/04/2023
2023;FLUITEN ITALIA S.p.A.;COSTI PER MATERIE PRIME;1.313,00;28/04/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.197,30;28/04/2023
2023;Puglia Termica srl;COSTI PER MATERIE PRIME;120,09;28/04/2023
2023;HACH LANGE Srl;COSTI PER MATERIE PRIME;213;28/04/2023
2023;D.CA.M. DI PASSARELLI GIROLAMO;COSTI PER MATERIE PRIME;700;28/04/2023
2023;NDSERVICE S.R.L.;COSTI PER MATERIE PRIME;1.350,00;28/04/2023
2023;ANAS  ENTE NAZ. PER LE STRADE;GODIMENTO DI TERZI;18,96;28/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;379,93;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.007,62;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.648,83;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;1.367,74;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;362,6;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;1.938,30;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.059,61;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;1.834,32;30/04/2023
2023;ISTIT. POLIG. E ZECCA  DELLO STATO;COSTI PER SERVIZI;2.423,54;30/04/2023
2023;HTC Costruzioni e Servizi Srl;COSTI PER MATERIE PRIME;276.040,29;02/05/2023
2023;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;200;02/05/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;464;02/05/2023
2023;LOCOROTONDO ANTONIANA;FONDO RISCHI;70;02/05/2023
2023;BITONTO VINCENZO;FONDO RISCHI;1.738,01;02/05/2023
2023;INTEGRA  S.r.l.;COSTI PER MATERIE PRIME;118.857,50;02/05/2023
2023;Avv. Sarcinelli Pasquale;DEBITI VERSO FORNITORI;1.200,00;02/05/2023
2023;Contini Enzo;DEBITI VERSO FORNITORI;9.000,00;02/05/2023
2023;Lenti Gaetano;DEBITI VERSO FORNITORI;1.300,00;02/05/2023
2023;Lupo Alfonso;DEBITI VERSO FORNITORI;4.700,00;02/05/2023
2023;Modugno Anna Francesca;DEBITI VERSO FORNITORI;1.700,00;02/05/2023
2023;Mottolese Orazio;DEBITI VERSO FORNITORI;2.500,00;02/05/2023
2023;Nigro Giuseppe Rocco;DEBITI VERSO FORNITORI;2.700,00;02/05/2023
2023;CITTA' METROPOLITANA BARI;COSTI PER MATERIE PRIME;6.824,00;02/05/2023
2023;ROBERTO SAVINO ROBERTO;COSTI PER SERVIZI;20.895,04;02/05/2023
2023;EGILDA DE DONNO;COSTI PER SERVIZI;4.075,58;02/05/2023
2023;LUCA PANARELLI;COSTI PER SERVIZI;444,52;02/05/2023
2023;LUCA PANARELLI;COSTI PER SERVIZI;507,91;02/05/2023
2023;MICHELE BARBARO;COSTI PER SERVIZI;1.562,00;02/05/2023
2023;BARTOLOMEO CATANEO;COSTI PER SERVIZI;429,48;02/05/2023
2023;SAVINO MIRANDA;COSTI PER SERVIZI;3.056,53;02/05/2023
2023;FABIO AURATI FABIO;COSTI PER SERVIZI;911,04;02/05/2023
2023;QUAGLIARIELLO ING. MATTEO;COSTI PER SERVIZI;427,52;02/05/2023
2023;EDGARDO FRANCESCO LEO;CREDITI VERSO CLIENTI;4.642,33;02/05/2023
2023;ANTONIO RIZZI;FONDO RISCHI;1.500,01;02/05/2023
2023;STUDIO LEGALE NIGRO IMPERIALE CORVI;FONDO RISCHI;4.126,15;02/05/2023
2023;D'IMPERIO GIANFRANCO;COSTI PER SERVIZI;2.330,38;02/05/2023
2023;BPN STUDIO LEGALE BPN STUDIO LEGALE;COSTI PER SERVIZI;20.895,04;02/05/2023
2023;MARCO NILO;COSTI PER SERVIZI;7.774,00;02/05/2023
2023;MARCO NILO;COSTI PER SERVIZI;15.697,50;02/05/2023
2023;PIERLUIGI ROSSI;COSTI PER SERVIZI;6.140,69;02/05/2023
2023;CARLO GERONIMO CARDIA;COSTI PER SERVIZI;13.538,13;02/05/2023
2023;MICHELE PARISI;FONDO RISCHI;5.734,14;02/05/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;123,67;02/05/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;2.164,68;02/05/2023
2023;SCUTIERI Costruzioni S.r.l.;COSTI PER MATERIE PRIME;8.592,69;02/05/2023
2023;AGSM AIM ENERGIA SPA;COSTI PER MATERIE PRIME;210,18;02/05/2023
2023;Pasquale DE BIASE ing. Pasquale;COSTI PER MATERIE PRIME;9.119,56;02/05/2023
2023;Francesco LOVINO Francesco;COSTI PER MATERIE PRIME;2.564,88;02/05/2023
2023;ETTORE DEPALO;COSTI PER MATERIE PRIME;1.560,00;02/05/2023
2023;PIETRO PEPE PIETRO;COSTI PER MATERIE PRIME;819,38;02/05/2023
2023;PIETRO PEPE PIETRO;COSTI PER MATERIE PRIME;2.687,84;02/05/2023
2023;ALBERTO ROMANO ALBERTO;COSTI PER MATERIE PRIME;1.083,60;02/05/2023
2023;VINCENZO RUSSO;COSTI PER MATERIE PRIME;4.300,55;02/05/2023
2023;LORELLA MARIA LAMANNA;COSTI PER MATERIE PRIME;1.712,53;02/05/2023
2023;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;505.905,83;02/05/2023
2023;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;236.995,24;02/05/2023
2023;EDIL ALTA SRL;COSTI PER MATERIE PRIME;594.423,70;02/05/2023
2023;A.R.VA  S.r.l.;COSTI PER MATERIE PRIME;4.664,53;02/05/2023
2023;FONO VI.PI. ITALIA SPA;COSTI PER SERVIZI;6.855,60;02/05/2023
2023;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;775;02/05/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;8.339,80;02/05/2023
2023;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;25.907,28;02/05/2023
2023;A. MANZONI & C. SPA;COSTI PER SERVIZI;1.000,00;02/05/2023
2023;C.O.MET. di COVIELLO GAETANO;COSTI PER MATERIE PRIME;15.000,00;02/05/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;2.388,59;02/05/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;845,2;02/05/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.844,08;02/05/2023
2023;T.ECO.M. SRL;COSTI PER SERVIZI;10.314,91;02/05/2023
2023;ACCA SOFTWARE SpA;COSTI PER SERVIZI;36.047,00;02/05/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;7.765,72;02/05/2023
2023;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;9.082,38;02/05/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;8.500,00;02/05/2023
2023;DACHILLE AUT. IND.LE DI DACHILLE L.;COSTI PER MATERIE PRIME;71.310,00;02/05/2023
2023;DACHILLE AUT. IND.LE DI DACHILLE L.;COSTI PER MATERIE PRIME;49.810,00;02/05/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.379,42;02/05/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.904,56;02/05/2023
2023;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;02/05/2023
2023;SPEDICATO IMPIANTI SRL;GODIMENTO DI TERZI;83.609,51;02/05/2023
2023;AMGAS SRL;COSTI PER MATERIE PRIME;6.201,94;02/05/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;8.009,21;02/05/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;2.325,20;02/05/2023
2023;ECODAUNIA S.R.L.;COSTI PER SERVIZI;39.062,05;02/05/2023
2023;IDROMET SIDER;COSTI PER MATERIE PRIME;5.670,00;02/05/2023
2023;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;700;02/05/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;6.508,85;02/05/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;161,38;02/05/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;2.258,60;02/05/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;2.370,65;02/05/2023
2023;Fratelli D'ancona;COSTI PER MATERIE PRIME;5.206,00;02/05/2023
2023;DE CRISTOFARO SRL;COSTI PER SERVIZI;101.183,35;02/05/2023
2023;ECO SALENTO S.n.c.;COSTI PER SERVIZI;2.270,00;02/05/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;998,87;02/05/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;1.761,05;02/05/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;1.780,44;02/05/2023
2023;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;212,92;02/05/2023
2023;STORM EVENTS Srls;COSTI PER SERVIZI;9.000,00;02/05/2023
2023;AB SCIEX S.r.l.;COSTI PER SERVIZI;15.413,37;02/05/2023
2023;SPROVIERI S.r.l.;COSTI PER SERVIZI;4.183,42;02/05/2023
2023;PAN.ECO. S.r.l.;COSTI PER SERVIZI;2.412,35;02/05/2023
2023;TALENTIA Software Italia S.r.l.;COSTI PER MATERIE PRIME;16.575,00;02/05/2023
2023;RINA Check S.r.l.;COSTI PER MATERIE PRIME;203.112,00;02/05/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.188,90;02/05/2023
2023;TETRALAB SRL;COSTI PER SERVIZI;2.824,44;02/05/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;50.072,71;02/05/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;60.666,06;02/05/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;52.965,84;02/05/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;8.605,87;02/05/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;25.038,96;02/05/2023
2023;BRENNTAG S.p.A.;COSTI PER MATERIE PRIME;35.374,50;02/05/2023
2023;RANDSTAD ITALIA SPA;COSTI PER SERVIZI;6.276,94;02/05/2023
2023;DE BRICO CHIMICA;COSTI PER MATERIE PRIME;356,7;02/05/2023
2023;ANTICIMEX S.R.L.;COSTI PER SERVIZI;12.975,73;02/05/2023
2023;FINEPRO SRL;COSTI PER MATERIE PRIME;1.334,87;02/05/2023
2023;UnipolRental S.p.A.;COSTI PER SERVIZI;114,37;02/05/2023
2023;UnipolRental S.p.A.;GODIMENTO DI TERZI;51.485,92;02/05/2023
2023;CITYNEWS S.P.A.;COSTI PER SERVIZI;490,49;02/05/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;300;02/05/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;960;02/05/2023
2023;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;3.612,52;02/05/2023
2023;Albano Bruno S.r.l.;COSTI PER SERVIZI;3.950,87;02/05/2023
2023;DUSTY SRL;COSTI PER SERVIZI;71.809,91;02/05/2023
2023;LEDI SRL;COSTI PER SERVIZI;292;02/05/2023
2023;SOIGET SRL;COSTI PER SERVIZI;2.736,00;02/05/2023
2023;ECOCERVED SCARL;COSTI PER SERVIZI;12,6;02/05/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.400,00;02/05/2023
2023;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.750,00;02/05/2023
2023;ITM INFORMATICA TELEMATICA MERIDION;COSTI PER SERVIZI;62.179,94;02/05/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;02/05/2023
2023;Elastica srl;COSTI PER SERVIZI;3.500,00;02/05/2023
2023;SERECO SRL;COSTI PER MATERIE PRIME;27.403,95;03/05/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.145,54;03/05/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;9.805,71;03/05/2023
2023;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;16.128,00;03/05/2023
2023;E.T.A.CONS SRL;COSTI PER MATERIE PRIME;3.680,11;03/05/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;20.329,37;03/05/2023
2023;EFFE EMME COSTRUZIONI s.r.l.;COSTI PER MATERIE PRIME;49.890,49;03/05/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.550,13;03/05/2023
2023;HMR AMBIENTE S.r.l.;COSTI PER MATERIE PRIME;6.184,78;03/05/2023
2023;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;1.550,13;03/05/2023
2023;I.G.& P. INGEGNERI GUADAGNUOLO;COSTI PER MATERIE PRIME;60.629,36;03/05/2023
2023;I.G.& P. INGEGNERI GUADAGNUOLO;COSTI PER MATERIE PRIME;52.541,17;03/05/2023
2023;DENI S.R.L.;COSTI PER MATERIE PRIME;22.888,82;03/05/2023
2023;ENGEO SOC. COOP. ar.l.;COSTI PER MATERIE PRIME;6.286,17;03/05/2023
2023;VIA INGEGNERIA  S.r.l.;COSTI PER MATERIE PRIME;4.370,13;03/05/2023
