Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2022;TOMMASO BRACCIO;FONDO RISCHI;5.000,00;26/07/2022
2022;ASSUNTA TODISCO;FONDO RISCHI;1.814,40;26/07/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;135.667,64;26/07/2022
2022;ARVAL SERVICE LEASE ITALIA SPA;GODIMENTO DI TERZI;19.445,09;26/07/2022
2022;GREINER S.P.A.;COSTI PER MATERIE PRIME;30.938,14;27/07/2022
2022;CAPRARI SPA;COSTI PER MATERIE PRIME;1.214,74;27/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.589,90;27/07/2022
2022;WOLTERS KLUWER ITALIA S.R.L.;COSTI PER MATERIE PRIME;750,00;27/07/2022
2022;INNOTEC SRL;COSTI PER MATERIE PRIME;386,00;27/07/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;19.992,10;27/07/2022
2022;FAVER SPA;COSTI PER SERVIZI;8.640,29;27/07/2022
2022;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;262,39;27/07/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;33.027,53;27/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;4.380,60;27/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;1.963,57;27/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;11.244,95;27/07/2022
2022;LA TORRE DUE  S.n.c.;COSTI PER SERVIZI;1.418,30;27/07/2022
2022;COSMOPOL S.p.A.;COSTI PER SERVIZI;4.158,03;27/07/2022
2022;SIGE SRL;COSTI PER SERVIZI;40.044,04;27/07/2022
2022;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;13,00;27/07/2022
2022;AMGAS SRL;COSTI PER MATERIE PRIME;3.027,60;27/07/2022
2022;ARTEC SRL;COSTI PER MATERIE PRIME;5.425,30;27/07/2022
2022;R.I.V. RUBINETT. ITAL. VELATTA SPA;COSTI PER MATERIE PRIME;20.790,00;27/07/2022
2022;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;2.642,00;27/07/2022
2022;Spurgo Canal Jet Snc;GODIMENTO DI TERZI;162.088,77;27/07/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;123.680,30;27/07/2022
2022;BIEFFE Costruzioni s.r.l.;COSTI PER SERVIZI;6.647,75;27/07/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;6.557,78;27/07/2022
2022;POST & SERVICE  S.r.l.;COSTI PER SERVIZI;170.357,54;27/07/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;3.637,40;27/07/2022
2022;MELLO S.r.l.;COSTI PER MATERIE PRIME;94.051,93;27/07/2022
2022;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;4.745,00;27/07/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;2.250,00;27/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;4.721,18;27/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.421,44;27/07/2022
2022;ASG SYSTEM S.R.L.;COSTI PER MATERIE PRIME;6.060,00;27/07/2022
2022;UnipolRental S.p.A.;COSTI PER SERVIZI;7,00;27/07/2022
2022;STC Managing Srl;COSTI PER SERVIZI;2.550,00;27/07/2022
2022;Schettini Elio;COSTI PER SERVIZI;7.500,00;27/07/2022
2022;E-DISTRIBUZIONE S.p.A.;COSTI PER SERVIZI;200,00;27/07/2022
2022;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;409,84;27/07/2022
2022;ENDRESS+HAUSER ITALIA S.P.A.;COSTI PER MATERIE PRIME;4.128,42;28/07/2022
2022;GREINER S.P.A.;COSTI PER MATERIE PRIME;7.258,71;28/07/2022
2022;FONO VI.PI. ITALIA SPA;COSTI PER SERVIZI;14.120,82;28/07/2022
2022;PIEMME SPA;COSTI PER SERVIZI;3.500,00;28/07/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;5.411,76;28/07/2022
2022;SOL SPA;COSTI PER MATERIE PRIME;7.827,43;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;38.303,35;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;15.092,70;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;19.380,87;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.981,85;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.735,20;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.678,08;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.850,22;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;2.081,04;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.335,24;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;2.072,28;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;2.067,84;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;11.220,61;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;42.098,28;28/07/2022
2022;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;26.022,40;28/07/2022
2022;CAVALLONE SRL;COSTI PER MATERIE PRIME;257,00;28/07/2022
2022;TUNDO MICHELE;GODIMENTO DI TERZI;10.036,50;28/07/2022
2022;CHEMIE S.r.l.;COSTI PER SERVIZI;3.293,37;28/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;818,50;28/07/2022
2022;ACMEI SUD SpA;COSTI PER SERVIZI;4.209,94;28/07/2022
2022;BARABINO & PARTNERS SPA;COSTI PER SERVIZI;2.500,00;28/07/2022
2022;T.ECO.M. SRL;COSTI PER SERVIZI;15.023,27;28/07/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;5.143,41;28/07/2022
2022;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;1.790,00;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;14.397,80;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;31.423,96;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.085,70;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;1.369,12;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;2.770,00;28/07/2022
2022;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;11.080,00;28/07/2022
2022;ERREBIAN SpA;COSTI PER MATERIE PRIME;606,53;28/07/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;11.861,08;28/07/2022
2022;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;9.742,60;28/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;609,00;28/07/2022
2022;HACH LANGE Srl;COSTI PER MATERIE PRIME;2.051,42;28/07/2022
2022;DACHILLE AUT. IND.LE DI DACHILLE L.;COSTI PER MATERIE PRIME;19.737,00;28/07/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;8.793,45;28/07/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;27.555,43;28/07/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;18.600,00;28/07/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;27.474,34;28/07/2022
2022;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;98.044,48;28/07/2022
2022;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.908,27;28/07/2022
2022;COSMOPOL S.p.A.;COSTI PER SERVIZI;4.023,90;28/07/2022
2022;ECOLSUD SRL;COSTI PER SERVIZI;1.230,60;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;6.247,53;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;6.680,67;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;2.203,87;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;6.350,22;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;5.936,94;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;3.579,46;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;18.316,40;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;9.337,78;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;19.718,75;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;10.015,10;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;19.815,54;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;21.777,14;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;29.578,65;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;46.107,20;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;12.607,69;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;35.511,30;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;38.756,79;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;87.390,09;28/07/2022
2022;SIGE SRL;COSTI PER MATERIE PRIME;85.938,34;28/07/2022
2022;METROHM ITALIANA srl;COSTI PER SERVIZI;17.820,00;28/07/2022
2022;SPEDICATO IMPIANTI SRL;GODIMENTO DI TERZI;92.597,09;28/07/2022
2022;GARRAMONE S.A.S. DI ANNA GARRAMONE;COSTI PER SERVIZI;26.907,74;28/07/2022
2022;ECODAUNIA S.R.L.;COSTI PER SERVIZI;32.035,65;28/07/2022
2022;VERTIV Srl;COSTI PER SERVIZI;1.070,00;28/07/2022
2022;GENER SERVICE SRL;COSTI PER SERVIZI;1.934,85;28/07/2022
2022;AREACHEM S.r.l.;COSTI PER MATERIE PRIME;3.431,51;28/07/2022
2022;EDILRE SRL;GODIMENTO DI TERZI;15.000,00;28/07/2022
2022;SCHINDLER SPA;COSTI PER SERVIZI;2.831,00;28/07/2022
2022;AN.GI.RO IMMOBILIARE SAS;GODIMENTO DI TERZI;7.250,00;28/07/2022
2022;IMMOBILIARE AURORA SRL;GODIMENTO DI TERZI;27.000,00;28/07/2022
2022;LUBRIFICANTI SRL;COSTI PER MATERIE PRIME;789,26;28/07/2022
2022;Spurgo Canal Jet Snc;COSTI PER SERVIZI;80.240,85;28/07/2022
2022;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;13.595,82;28/07/2022
2022;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;34.608,00;28/07/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.680,07;28/07/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;475,20;28/07/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;2.925,60;28/07/2022
2022;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;3.957,76;28/07/2022
2022;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;36.816,87;28/07/2022
2022;EXACTA+OPTECH LAB CENTER SPA;COSTI PER MATERIE PRIME;2.009,06;28/07/2022
2022;EXACTA+OPTECH LAB CENTER SPA;COSTI PER MATERIE PRIME;76,00;28/07/2022
2022;G.A.L.D. IMMOBILIARE S.R.L.;GODIMENTO DI TERZI;21.171,72;28/07/2022
2022;S.C.A.  S.r.l.;COSTI PER SERVIZI;8.416,67;28/07/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;21.677,50;28/07/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;17.757,76;28/07/2022
2022;CATRA S.r.l.;COSTI PER MATERIE PRIME;4.834,37;28/07/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;962,55;28/07/2022
2022;SIR  S.p.A.;GODIMENTO DI TERZI;76.630,30;28/07/2022
2022;ADP SOFTWARE SOLUTION IT. Srl;COSTI PER SERVIZI;2.594,20;28/07/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;24.351,66;28/07/2022
2022;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.999,34;28/07/2022
2022;ONE4TEAM S.r.l.;COSTI PER SERVIZI;1.637,50;28/07/2022
2022;CO.M.MEDIA S.r.l.;COSTI PER SERVIZI;17.000,00;28/07/2022
2022;B&P S.a.s.;COSTI PER SERVIZI;5.280,00;28/07/2022
2022;NIPPON GASES INDUSTRIAL S.R.L.;COSTI PER MATERIE PRIME;10.847,25;28/07/2022
2022;APULIA TECHNOLOGY S.R.L.;COSTI PER MATERIE PRIME;32.522,20;28/07/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;89.498,64;28/07/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;2.078,10;28/07/2022
2022;IGEA S.r.l.;COSTI PER SERVIZI;4.593,30;28/07/2022
2022;TECHNITAL S.p.A.;COSTI PER MATERIE PRIME;174,72;28/07/2022
2022;SECURITY ARCHITECT Srl;COSTI PER SERVIZI;3.330,63;28/07/2022
2022;STORM EVENTS Srls;COSTI PER SERVIZI;2.250,00;28/07/2022
2022;HERATECH S.r.l.;COSTI PER SERVIZI;4.102,47;28/07/2022
2022;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;4.198,10;28/07/2022
2022;DRIVEvolve Srl;COSTI PER SERVIZI;1.794,00;28/07/2022
2022;CAGNO S.r.l.;COSTI PER SERVIZI;19.655,67;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;2.028,12;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;416,96;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;11.537,09;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;5.400,30;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;6.542,64;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.148,82;28/07/2022
2022;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;1.326,79;28/07/2022
2022;DE NORA Water Technologies Italy Sr;COSTI PER MATERIE PRIME;134,48;28/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;13.400,00;28/07/2022
2022;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;14.975,84;28/07/2022
2022;COOPERATIVA ARCHEOLOGIA Soc. Coop.;COSTI PER MATERIE PRIME;2.925,00;28/07/2022
2022;RE.VI SRL;COSTI PER SERVIZI;14.280,00;28/07/2022
2022;EVOLUZIONE ECOLOGICA SNC;COSTI PER MATERIE PRIME;241.488,93;28/07/2022
2022;RANDSTAD ITALIA SPA;COSTI PER SERVIZI;5.923,11;28/07/2022
2022;DE BRICO CHIMICA;COSTI PER MATERIE PRIME;849,22;28/07/2022
2022;Gruppo Argenta S.p.A.;COSTI PER SERVIZI;374,40;28/07/2022
2022;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;1.297,73;28/07/2022
2022;ALMAVIVA S.P.A.;COSTI PER MATERIE PRIME;41.456,67;28/07/2022
2022;UnipolRental S.p.A.;GODIMENTO DI TERZI;98.178,90;28/07/2022
2022;UnipolRental S.p.A.;COSTI PER SERVIZI;400,00;28/07/2022
2022;Water Store di Nani A. Fiume M;COSTI PER SERVIZI;151,20;28/07/2022
2022;VIGILANZA SAN PAOLINO SRL;COSTI PER SERVIZI;4.394,48;28/07/2022
2022;Holding Service Srl;COSTI PER SERVIZI;9.287,95;28/07/2022
2022;Holding Service Srl;COSTI PER SERVIZI;4.790,00;28/07/2022
2022;Holding Service Srl;COSTI PER SERVIZI;2.608,12;28/07/2022
2022;Holding Service Srl;COSTI PER SERVIZI;2.608,12;28/07/2022
2022;Holding Service Srl;COSTI PER SERVIZI;4.205,14;28/07/2022
2022;EMANUELE BARTOLINI;COSTI PER MATERIE PRIME;829,16;28/07/2022
2022;ALS ITALIA S.R.L.;COSTI PER SERVIZI;4.184,06;28/07/2022
2022;Bonassisalab S.r.l.;COSTI PER SERVIZI;570,55;28/07/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;720,00;28/07/2022
2022;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;360,00;28/07/2022
2022;ECOSERVIZI INDUSTRIALI S.R.L.;COSTI PER SERVIZI;6.761,52;28/07/2022
2022;GP SERVIZI S.r.l.;COSTI PER SERVIZI;14.702,24;28/07/2022
2022;VERDE AMBIENTE SRL;COSTI PER SERVIZI;447.513,59;28/07/2022
2022;POLIZIOTTO NOTTURNO S.R.L.;COSTI PER SERVIZI;11.363,52;28/07/2022
2022;LEDI SRL;COSTI PER SERVIZI;1.043,00;28/07/2022
2022;LAVAGGIO SILOS BRINDISI S.R.L.S.;COSTI PER SERVIZI;212,16;28/07/2022
2022;ECOCERVED SCARL;COSTI PER SERVIZI;22,40;28/07/2022
2022;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.400,00;28/07/2022
2022;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.050,00;28/07/2022
2022;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;2.100,00;28/07/2022
2022;MEDIA DIVISION GROUP S.R.L.;COSTI PER SERVIZI;1.400,00;28/07/2022
2022;SOLOGAS S.R.L.;COSTI PER SERVIZI;24.093,83;28/07/2022
2022;DELTA STRUMENTI S.r.l.;COSTI PER SERVIZI;1.340,00;28/07/2022
2022;SHIMADZU ITALIA SRL;COSTI PER SERVIZI;591,00;29/07/2022
2022;PARADIGMA SRL;COSTI PER SERVIZI;880,00;29/07/2022
2022;JET SERVICE;COSTI PER MATERIE PRIME;205,00;29/07/2022
2022;MARKAB Sas di M. Sassone & C.;ONERI DIVERSI DI GESTIONE;1.350,00;29/07/2022
2022;DE CARNE VITO & C. SAS;COSTI PER SERVIZI;752,00;29/07/2022
2022;LOMASTRO COSIMO;COSTI PER SERVIZI;547,53;29/07/2022
2022;Forniture Laboratorio srl;COSTI PER MATERIE PRIME;282,00;29/07/2022
2022;Avantech Group;COSTI PER MATERIE PRIME;480,00;29/07/2022
2022;MASELLIS ANTONIO;COSTI PER SERVIZI;110,00;29/07/2022
2022;GRAZIANO INCISIONI;COSTI PER MATERIE PRIME;170,00;29/07/2022
2022;Sartorius Italy Srl;COSTI PER SERVIZI;2.756,10;29/07/2022
2022;EXACTA+OPTECH LAB CENTER SPA;COSTI PER MATERIE PRIME;257,01;29/07/2022
2022;Grandolfo Veicoli Industriali S.r.l;COSTI PER SERVIZI;1.662,35;29/07/2022
2022;FAST S.p.A.;COSTI PER MATERIE PRIME;1.274,00;29/07/2022
2022;SIR  S.p.A.;COSTI PER SERVIZI;1.400,00;29/07/2022
2022;E.M.Q.-DIN SRL;ONERI DIVERSI DI GESTIONE;625,03;29/07/2022
2022;V.S.G. S.r.l.;ONERI DIVERSI DI GESTIONE;619,55;29/07/2022
2022;Arti Grafiche FAVIA S.r.l.;COSTI PER SERVIZI;1.000,00;29/07/2022
2022;VESTA CARBURANTI S.r.l.;COSTI PER MATERIE PRIME;1.400,00;29/07/2022
2022;GIEMME S.r.l.s.;COSTI PER SERVIZI;700,00;29/07/2022
2022;ITAL SERVICE SRL;COSTI PER SERVIZI;562,00;29/07/2022
2022;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;112,44;29/07/2022
2022;FISCHETTI S.r.l.;COSTI PER MATERIE PRIME;784,00;29/07/2022
2022;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;651,94;29/07/2022
2022;MEDIAMENTE SRLS;COSTI PER SERVIZI;500,00;29/07/2022
2022;TRUCK SERVICE SRL;COSTI PER SERVIZI;1.304,98;29/07/2022
2022;FERRAMENTA DENICOLO' ROCCO DI DENIC;COSTI PER MATERIE PRIME;75,10;29/07/2022
2022;ACCADEMIA JURIS - DIRITTO PER CONCO;COSTI PER SERVIZI;436,71;29/07/2022
2022;Brikoferr Tomasicchio srl;COSTI PER MATERIE PRIME;694,00;29/07/2022
2022;Viola Maurizio;ONERI DIVERSI DI GESTIONE;840,00;29/07/2022
2022;SIMPLE THINGS SRL;COSTI PER SERVIZI;254,55;29/07/2022
2022;KSB ITALIA SPA;COSTI PER MATERIE PRIME;4.325,28;29/07/2022
2022;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;338,34;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.800,82;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;5.748,98;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.969,81;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;77,87;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;303,00;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.605,79;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;111,38;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.150,48;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.473,65;29/07/2022
2022;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.230,08;29/07/2022
2022;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;277,61;29/07/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;297,02;29/07/2022
2022;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;594,04;29/07/2022
2022;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;384,38;29/07/2022
2022;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;1.377,14;29/07/2022
2022;INEMA SRL -GRUPPO TEMSI;COSTI PER MATERIE PRIME;27.400,00;29/07/2022
2022;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;891,06;29/07/2022
2022;CAGNO S.r.l.;COSTI PER MATERIE PRIME;65.798,75;29/07/2022
2022;RICCA IT S.r.l.;COSTI PER MATERIE PRIME;31.013,14;29/07/2022
2022;CICALESE IMPIANTI - S.R.L.;COSTI PER MATERIE PRIME;51.698,23;29/07/2022
2022;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;112.283,68;29/07/2022
2022;SDG Consulting  S.p.A.;COSTI PER MATERIE PRIME;10.127,70;29/07/2022
2022;IRCOP SpA;COSTI PER MATERIE PRIME;100.043,09;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;2.157,07;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.462,01;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;797,75;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.366,13;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;2.090,65;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;4.053,03;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.001,20;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.889,74;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.504,47;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;485,21;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;779,69;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;883,96;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.964,00;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;3.727,37;29/07/2022
2022;Vivai Antonio Marrone S.r.l.;COSTI PER MATERIE PRIME;1.958,16;29/07/2022
2022;ADAXI S.R.L.;COSTI PER MATERIE PRIME;5.283,00;29/07/2022
2022;ADAXI S.R.L.;COSTI PER MATERIE PRIME;25.200,00;29/07/2022
2022;OPUS COSTRUZIONI S.P.A.;COSTI PER MATERIE PRIME;493.763,67;29/07/2022
2022;SALT S.r.l.;COSTI PER SERVIZI;292.363,32;29/07/2022
2022;GIMA COSTRUZIONI SRL;COSTI PER SERVIZI;52.996,57;29/07/2022
2022;COGEIR SRL;COSTI PER MATERIE PRIME;235.129,23;29/07/2022
2022;S.ECO.M. S.r.l.;COSTI PER SERVIZI;43.184,61;29/07/2022
2022;S.ECO.M. S.r.l.;COSTI PER MATERIE PRIME;4.543,66;29/07/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;291,71;29/07/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;89.291,07;29/07/2022
2022;SIMEONE S.p.A;COSTI PER SERVIZI;143.985,10;29/07/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;296,70;29/07/2022
2022;AGENZIA DELLE ENTRATE;ONERI DIVERSI DI GESTIONE;295,54;29/07/2022
2022;ACCIONA AGUA  S.A.;COSTI PER SERVIZI;370.906,96;29/07/2022
2022;CASTIGLIA SRL;COSTI PER MATERIE PRIME;282.305,97;29/07/2022
2022;IMPRESA DEL FIUME S.r.l.;COSTI PER MATERIE PRIME;293.828,69;29/07/2022
2022;ACCIONA MEDIO AMBIENTE S.A.;COSTI PER SERVIZI;71.514,65;29/07/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;67,68;29/07/2022
2022;COMUNE DI VICO DEL GARGANO;ONERI DIVERSI DI GESTIONE;585,00;29/07/2022
2022;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;270.534,68;29/07/2022
2022;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER SERVIZI;142.306,39;29/07/2022
2022;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER SERVIZI;141.245,55;29/07/2022
2022;ITALSERVIZI 2000 S.r.l.;COSTI PER MATERIE PRIME;168.688,10;29/07/2022
2022;DELCO DISINFESTAZIONI S.r.l.;COSTI PER SERVIZI;6.915,94;29/07/2022
2022;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;689.746,22;29/07/2022
2022;LA PULISAN SRL;COSTI PER SERVIZI;20.116,82;29/07/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;50.961,00;29/07/2022
2022;HTC Costruzioni e Servizi Srl;COSTI PER SERVIZI;301.372,69;29/07/2022
2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;CREDITI VERSO CLIENTI;2.324,59;29/07/2022
