                                      RESOCONTO DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL 31/12/2021;;;;;
C.I.G.;Aggiudicatario; Importo di aggiudicazione;Importo delle somme liquidate;;
YA032E5922;PAPARELLA ANTONIO; 6.485,00 ; 6.485,00 ;;
YA23392F6B;Spurgo Canal Jet Snc; 30.461,07 ; 30.461,07 ;;
YA233E2716;ISTIT. VIG.ZA METRONOTTE Srl; 3.960,00 ; 3.960,00 ;;
YA3335479C;BCM srl; 12.150,00 ; 12.150,00 ;;
YA3349C90A;BPN STUDIO LEGALE BPN STUDIO LEGALE; 6.557,81 ; 6.557,80 ;;
YA433EA716;LM TECNOLOGIE DI L. MANSUETO; 8.441,46 ; 8.441,46 ;;
YA43417D9D;GIOVANNI NARDELLI GIOVANNI; 10.687,49 ; 10.687,49 ;;
YA634C396D;Studio Legale Associato; 11.960,00 ; 11.960,00 ;;
YA93333CAD;NIAS SOCIETA' A RESPONSABILITA; 6.380,00 ; 6.380,00 ;;
YA9333BD1E;SETERS S.r.l.; 7.000,00 ; 7.000,00 ;;
YAA336A881;ELLISSE SRL; 20.100,00 ; 20.100,00 ;;
YAB32022A3;ESRI ITALIA SPA; 13.000,00 ; 13.000,00 ;;
YAC337D8FD;LUCA PANARELLI LUCA; 420,60 ; 420,60 ;;
YAC339F344;DE BELLIS DE BELLIS Avv. DAVIDE; 274,13 ; 274,13 ;;
YAE3460C20;EGILDA DE DONNO EGILDA; 3.276,65 ; 3.276,65 ;;
YAE349C429;FRACCASTORO GIORGIO; 8.476,83 ; 8.476,83 ;;
YAE34C1558;LUCA PANARELLI LUCA; 408,64 ; 408,64 ;;
YAF32E5941;ANGELO QUARANTA S.r.l.; 1.680,00 ; 1.680,00 ;;
YB0333BD0B;NICOLA PERRINI NICOLA; 956,80 ; 956,80 ;;
YB033915C7;M.E.A.P. SRL; 15.440,25 ; 15.440,28 ;;
YB133DA8BA;LM TECNOLOGIE DI L. MANSUETO; 2.082,00 ; 2.082,00 ;;
YB229F6516;GARAGE VIRGILIO; 74.880,00 ; 74.888,00 ;;
YB333B3BA6;VALBASENTO SERVIZI S.r.l.; 11.000,00 ; 11.000,00 ;;
YB33414AC0;GIOVANNI NARDELLI GIOVANNI; 21.381,58 ; 21.381,58 ;;
YB3345EE19;LAGROTTA AVV. LAGROTTA AVV IGNAZIO; 11.960,00 ; 11.960,00 ;;
YB632DFDFF;VIGILIA '87 SOC. COOP.; 39.900,00 ; 39.727,66 ;;
YB73430FD3;BELLIN SPA; 11.586,60 ; 11.586,60 ;;
YB82F9FCC0;S.P.I.M. SRL; 8.657,44 ; 8.657,44 ;;
YB833AC175;LM TECNOLOGIE DI L. MANSUETO; 11.584,31 ; 11.584,31 ;;
YB9325811B;TECNO TRADE S.r.l.; 22.858,00 ; 22.858,00 ;;
YB93333A20;ESSEBI SERVIZI S.r.l.; 16.200,00 ; 16.200,00 ;;
YBA33BFEB0;GRUPPO SERVIZI ASSOCIATI S.p.A.; 2.000,00 ; 2.000,00 ;;
YBC3383F59;ECOAMBIENTE S.r.l.; 21.226,70 ; 21.226,70 ;;
YBD33351C1;LUCA PANARELLI LUCA; 600,00 ; 600,00 ;;
YBE3363647;CARAMIA PASQUALE CARAMIA PASQUALE; 420,00 ; 420,00 ;;
YBE3412D5C;LUCA PANARELLI LUCA; 600,00 ; 600,00 ;;
YBF349FCB5;BUCCARELLA ANNA BUCCARELLA ANNA; 156,00 ; 156,00 ;;
YC03435005;TEK.METAL S.r.l.; 14.993,52 ; 14.993,52 ;;
YC13265806;TEK.METAL S.r.l.; 24.000,00 ; 24.000,00 ;;
YC1339F9E8;BIERRE CHIMICA S.r.l.; 13.576,00 ; 13.576,00 ;;
YC63380737;GRUPPO SERVIZI ASSOCIATI S.p.A.; 3.765,30 ; 3.765,30 ;;
YC73335378;MICHELE BARBARO MICHELE; 314,00 ; 314,00 ;;
YC73460FEC;FRANCESCO TANZARELLA FRANCESCO; 10.764,00 ; 10.764,00 ;;
YC934ED3C6;Notaio Antonio COVELLA; 276,45 ; 276,45 ;;
YCB32D3C9F;PRO-GEO S.a.s.; 9.253,68 ; 9.253,68 ;;
YCD33266D5;ASSOCIAZIONE DI PROMOZIONE SOCIALE; 2.000,00 ; 2.000,00 ;;
YCD33BFA01;M.E.A.P. SRL; 17.650,68 ; 17.650,68 ;;
YCE349EC29;ANDREA MESCHISI Andrea; 600,01 ; 600,01 ;;
YCF34C38B6;Studio Legale Associato; 5.382,00 ; 5.382,00 ;;
YD033BB147;SER.CO.IM. S.r.l.; 6.400,00 ; 6.400,00 ;;
YD1334A386;SWITCH ON COMUNICAZIONE & MEDI; 37.400,00 ; 37.400,00 ;;
YD1336F6AB;SAMER; 2.760,00 ; 2.760,00 ;;
YD13424ED1;TRM network srl; 2.000,00 ; 2.000,00 ;;
YD1348221C;The good Idea srl; 1.738,50 ; 1.738,50 ;;
YD331EB2F5;COLSERVICE SRL; 39.990,00 ; 39.728,80 ;;
YD3328F0BB;L&G SOLUTION SRL; 14.586,51 ; 14.586,51 ;;
YD333A92CF;EUROVIX S.p.a.; 12.210,25 ; 12.210,25 ;;
YD333D064F;DI MATTINA DI MATTINA Avv. CORRADO; 740,40 ; 740,40 ;;
YD4308158F;STUDIO DI CONSULENZA ARCHEOLOGICA; 6.623,35 ; 6.623,35 ;;
YD533F4E3A;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
YD63354E7E;CANDIDO CANDIDO LUIGI; 8.159,40 ; 8.159,40 ;;
YD63388DEE;LUCA PANARELLI LUCA; 444,52 ; 444,52 ;;
YD633B1314;GIANNELLI IMPIANTI S.r.l.; 10.465,00 ; 10.465,00 ;;
YD733936D7;Summertrade srl; 1.720,00 ; 1.720,00 ;;
YD73460D5F;MICHELE BARBARO MICHELE; 189,20 ; 189,20 ;;
YD734B370B;TEK.METAL S.r.l.; 15.554,83 ; 15.554,83 ;;
YD931DA5F7;LEVANCHIMICA SRL; 29.901,00 ; 29.901,00 ;;
YD9339C782;SER.CO.IM. S.r.l.; 4.800,00 ; 4.800,00 ;;
YD933F5144;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
YD93414A35;LUCA PANARELLI LUCA; 600,00 ; 600,00 ;;
YDD347F25C;SOCIETA' CHIMICA MEDITERRANEA SRL; 37.485,00 ; 37.485,00 ;;
YDE3389016;DE BELLIS DE BELLIS Avv. DAVIDE; 886,85 ; 886,85 ;;
YDE339AA76;CHIMPEX INDUSTRIALE SPA; 11.493,90 ; 11.493,90 ;;
YDF3381CA9;Grandolfo Veicoli Industriali S.r.l; 3.261,65 ; 3.261,65 ;;
YDF349E8E6;FRANCESCO TANZARELLA FRANCESCO; 14.552,23 ; 14.552,23 ;;
YE032D9B8;BRAVOSOLUTION ITALIA S.p.A.; 9.000,00 ; 9.000,00 ;;
YE03393558;RICCA IT S.r.l.; 38.010,00 ; 38.010,00 ;;
YE130FCEBF;SUDINFISSI S.r.l.; 6.353,26 ; 6.353,26 ;;
YE2334D921;Davide Catizone; 260,00 ; 260,00 ;;
YE3337A71A;SPAGNUOLO ECOLOGIA S.r.l.; 21.948,02 ; 21.948,02 ;;
YE33425B83;SAMER; 1.840,00 ; 1.840,00 ;;
YE3348C6C7;ECOAMBIENTE S.r.l.; 15.170,40 ; 15.170,40 ;;
YE4333BC5A;FABIO AURATI FABIO; 908,96 ; 908,96 ;;
YE5336CFF0;NICOLA PERRINI NICOLA; 777,40 ; 777,40 ;;
YE73472C0F;FAVER SPA; 28.500,00 ; 28.500,00 ;;
YE833801AC;Alessio Giannone Alessio Giannone; 11.012,00 ; 11.012,00 ;;
YE83391820;M.E.A.P. SRL; 14.892,85 ; 14.892,86 ;;
YE83414472;NICOLA PERRINI NICOLA; 956,80 ; 956,80 ;;
YE934361EF;BIOTEC SRL; 5.450,00 ; 5.450,00 ;;
YEA33B69D9;ELIAPOS S.r.l.; 1.700,00 ; 1.700,00 ;;
YEB3335263;NICOLA PERRINI NICOLA; 956,80 ; 956,80 ;;
YEB33C585F;MONACO SERVICES S.r.l.; 2.184,16 ; 2.184,16 ;;
YEB34EA317;ADECCO ITALIA S.p.A.; 1.862,10 ; 1.862,10 ;;
YEC33AC89C;Clemente Servizi S.r.l.; 19.320,00 ; 19.320,00 ;;
YED33809E2;GRUPPO SERVIZI ASSOCIATI S.p.A.; 2.500,00 ; 2.500,00 ;;
YEF33BF571;M.E.A.P. SRL; 14.996,98 ; 14.996,98 ;;
YEF34907C8;STATI GENERALI MONDO LAVORO SRL; 10.400,00 ; 10.400,00 ;;
YF033C5AB3;MONACO SERVICES S.r.l.; 4.153,70 ; 4.153,70 ;;
YF134149D0;MICHELE BARBARO MICHELE; 314,00 ; 314,00 ;;
YF23239787;PIERALISI MAIP S.p.A.; 25.477,20 ; 25.477,20 ;;
YF433BAC46;SER.CO.IM. S.r.l.; 7.500,00 ; 7.500,00 ;;
YF434178B4;GIOVANNI NARDELLI GIOVANNI; 13.413,30 ; 13.413,30 ;;
YF63425BBB;ACCADUEO S.r.l.; 27.200,00 ; 27.200,00 ;;
YF733C4EDC;Sulzer Pumps Wastewater Italy Srl; 8.500,00 ; 8.500,00 ;;
YF83484CFA;N.T.U. di Basanisi Giovanni Luca; 11.980,32 ; 11.980,30 ;;
YF9336462E;LEGANCE AVVOCATI ASSOCIATI; 4.160,00 ; 4.160,00 ;;
YFA343EFC8;Clemente Servizi S.r.l.; 8.680,00 ; 8.680,00 ;;
Totale complessivo;; 67.126.337,87 ; 67.124.551,89 ;;
