Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;29.653,66;23/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.080,00;23/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.953,52;23/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;5.436,34;23/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;3.263,70;23/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;2.782,10;23/04/2021
2021;CASTIGLIA SRL;COSTI PER MATERIE PRIME;151.037,05;23/04/2021
2021;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;70.140,00;23/04/2021
2021;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;1.620,06;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.444,78;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;13.070,64;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;14.979,04;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;5.213,03;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.045,00;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;1.772,14;23/04/2021
2021;CHIECO SISTEMI S.r.l.;COSTI PER MATERIE PRIME;2.723,91;23/04/2021
2021;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.258,20;23/04/2021
2021;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;14.475,30;23/04/2021
2021;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;1.348,00;23/04/2021
2021;SIM NT  S.r.l.;COSTI PER MATERIE PRIME;4.799,00;23/04/2021
2021;Saccheria FRANCESCHETTI S.p.A.;COSTI PER MATERIE PRIME;25.011,50;23/04/2021
2021;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;15.125,92;23/04/2021
2021;BRENNTAG S.p.A.;COSTI PER MATERIE PRIME;8.582,68;23/04/2021
2021;CHIMICA DEL SALENTO S.R.L.;COSTI PER MATERIE PRIME;8.479,80;23/04/2021
2021;ETATEC STUDIO PAOLETTI S.R.L.;COSTI PER MATERIE PRIME;18.235,59;23/04/2021
2021;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;440,56;23/04/2021
2021;CAPRARI SPA;COSTI PER MATERIE PRIME;460;23/04/2021
2021;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;897,31;23/04/2021
2021;BERNARD CONTROLS ITALIA s.r.l.;COSTI PER MATERIE PRIME;1.418,00;23/04/2021
2021;SEEPEX GMBH;COSTI PER MATERIE PRIME;13.838,00;23/04/2021
2021;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;926,01;23/04/2021
2021;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;926,01;23/04/2021
2021;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;960;23/04/2021
2021;OTIS SERVIZI SRL;COSTI PER SERVIZI;1.184,04;23/04/2021
2021;COLSERVICE SRL;COSTI PER SERVIZI;30.030,31;23/04/2021
2021;COLSERVICE SRL;COSTI PER SERVIZI;2.890,90;23/04/2021
2021;GEST S.r.l.;COSTI PER SERVIZI;332.595,62;23/04/2021
2021;SPEDICATO IMPIANTI SRL;COSTI PER SERVIZI;586,04;23/04/2021
2021;MISCEO SAVERIO;COSTI PER SERVIZI;3.317,22;23/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;38.643,10;23/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;500;23/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;92.816,80;23/04/2021
2021;Spurgo Canal Jet Snc;COSTI PER SERVIZI;63.656,73;23/04/2021
2021;Spurgo Canal Jet Snc;COSTI PER SERVIZI;1.600,00;23/04/2021
2021;Spurgo Canal Jet Snc;COSTI PER SERVIZI;2.080,00;23/04/2021
2021;G.I.E. SRL Germano industr. elettr.;COSTI PER SERVIZI;4.256,19;23/04/2021
2021;LEXMEDIA S.r.l.;COSTI PER SERVIZI;1.350,00;23/04/2021
2021;LEXMEDIA S.r.l.;COSTI PER SERVIZI;1.170,00;23/04/2021
2021;M.E.A.P. SRL;COSTI PER SERVIZI;13.566,00;23/04/2021
2021;M.E.A.P. SRL;COSTI PER SERVIZI;15.255,80;23/04/2021
2021;Water Store di Nani A. Fiume M;COSTI PER SERVIZI;224;23/04/2021
2021;ARPA  PUGLIA;COSTI PER SERVIZI;221,92;23/04/2021
2021;CAR WASH di Agostinacchio Vito;COSTI PER SERVIZI;450;23/04/2021
2021;HR WALLINGFORD  Ltd;COSTI PER SERVIZI;22.000,00;23/04/2021
2021;CO.GE.CA. S.r.l.;SVINCOLO RITENUTE A GARANZIA;1.608,30;23/04/2021
2021;BRAVOSOLUTION ITALIA S.p.A.;SVINCOLO RITENUTE A GARANZIA;1.650,00;23/04/2021
2021;COSTRUZIONI MAZZEO SRL;SVINCOLO RITENUTE A GARANZIA;4.749,29;23/04/2021
2021;BIERRE CHIMICA S.r.l.;DEBITI VERSO FORNITORI;1.066,70;23/04/2021
2021;Labbate Michelina;FONDO RISCHI;3.200,00;23/04/2021
2021;Frassanito Vilma Maria;FONDO RISCHI;3.200,00;23/04/2021
2021;Gramegna Donato;FONDO RISCHI;4.500,00;23/04/2021
2021;Ardito Rosa;FONDO RISCHI;2.200,00;23/04/2021
2021;Triggiani Marco;FONDO RISCHI;1.200,00;23/04/2021
2021;Tavaglione Massimo;FONDO RISCHI;4.000,00;23/04/2021
2021;Rochira Donato Carmine;FONDO RISCHI;3.800,00;23/04/2021
2021;Viva Alessandro;FONDO RISCHI;600;23/04/2021
2021;Condominio C.F. 93124700720;FONDO RISCHI;2.300,00;23/04/2021
2021;Gramazio Francesco Paolo;FONDO RISCHI;4.000,00;23/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;280,83;26/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;13.596,30;26/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.082,24;26/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;3.798,54;26/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;589,5;26/04/2021
2021;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;5.035,63;26/04/2021
2021;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;15.810,00;26/04/2021
2021;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;16.190,00;26/04/2021
2021;Proel Engineering srl;COSTI PER MATERIE PRIME;4.555,22;26/04/2021
2021;TUNDO MICHELE;COSTI PER MATERIE PRIME;3.119,00;26/04/2021
2021;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;16.600,00;26/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;4.426,83;26/04/2021
2021;GENTILE GIANNI;COSTI PER MATERIE PRIME;25.000,00;26/04/2021
2021;BIOTEC SRL;COSTI PER MATERIE PRIME;9.229,48;26/04/2021
2021;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;13.755,29;26/04/2021
2021;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;16.950,00;26/04/2021
2021;TEK.METAL S.r.l.;COSTI PER MATERIE PRIME;59.739,68;26/04/2021
2021;ELETTROMECCANICA CIAURRI SRL;COSTI PER MATERIE PRIME;55.650,00;26/04/2021
2021;VITONE ECO S.R.L.;COSTI PER MATERIE PRIME;9.316,50;26/04/2021
2021;VITONE ECO S.R.L.;COSTI PER MATERIE PRIME;12.908,00;26/04/2021
2021;IS RAPPRESENTANZE  s.r.l.;COSTI PER MATERIE PRIME;19.650,20;26/04/2021
2021;OPERA SERVICE S.r.l.;COSTI PER MATERIE PRIME;3.600,00;26/04/2021
2021;DAGEST  S.r.l.;COSTI PER MATERIE PRIME;19.880,00;26/04/2021
2021;COMPAGNIA TECNICA MOTORI SPA;COSTI PER MATERIE PRIME;140;26/04/2021
2021;REGIONE PUGLIA;COSTI PER MATERIE PRIME;254,19;26/04/2021
2021;HOTEL RISTORANTE ALLA NAVE SRL;COSTI PER SERVIZI;298,72;26/04/2021
2021;HORI S.r.l;COSTI PER SERVIZI;118,18;26/04/2021
2021;ENTE NAZ. ITALIANO DI UNIFICAZIONE;ONERI DIVERSI DI GESTIONE;54,75;26/04/2021
2021;REGIONE PUGLIA TESORERIA ECOTASSA;ONERI DIVERSI DI GESTIONE;2.927,64;26/04/2021
2021;LATERZA  PETROLI SRL;COSTI PER MATERIE PRIME;344,87;27/04/2021
2021;SOL SPA;COSTI PER MATERIE PRIME;6.642,57;27/04/2021
2021;SOL SPA;COSTI PER MATERIE PRIME;6.572,89;27/04/2021
2021;CAVALLONE SRL;COSTI PER MATERIE PRIME;1.723,65;27/04/2021
2021;SAPIO PROD.IDROGENO OSS. SRL;COSTI PER MATERIE PRIME;269,28;27/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;394,91;27/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;7.783,66;27/04/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;8.168,16;27/04/2021
2021;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;775,5;27/04/2021
2021;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;9.031,72;27/04/2021
2021;PROCHIN ITALIA S.R.L.;COSTI PER MATERIE PRIME;11.141,01;27/04/2021
2021;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;3.114,86;27/04/2021
2021;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;349,45;27/04/2021
2021;LABSERVICE ANALYTICA SRL;COSTI PER MATERIE PRIME;6.623,69;27/04/2021
2021;TELMES S.R.L.;COSTI PER MATERIE PRIME;6.035,10;27/04/2021
2021;MICCOLIS VITINA;COSTI PER MATERIE PRIME;3.143,00;27/04/2021
2021;LUBRIFICANTI SRL;COSTI PER MATERIE PRIME;2.073,81;27/04/2021
2021;Fratelli D'ancona;COSTI PER MATERIE PRIME;2.341,68;27/04/2021
2021;LIOFILCHEM S.r.l.;COSTI PER MATERIE PRIME;2.207,50;27/04/2021
2021;CATRA S.r.l.;COSTI PER MATERIE PRIME;4.457,25;27/04/2021
2021;CATRA S.r.l.;COSTI PER MATERIE PRIME;22.286,25;27/04/2021
2021;CATRA S.r.l.;COSTI PER MATERIE PRIME;10.334,10;27/04/2021
2021;WURTH PHOENIX S.r.l.;COSTI PER MATERIE PRIME;2.625,00;27/04/2021
2021;M2 IMPIANTI di Minafra Mauro;COSTI PER MATERIE PRIME;31.540,65;27/04/2021
2021;NIPPON GASES INDUSTRIAL S.R.L.;COSTI PER MATERIE PRIME;9.729,00;27/04/2021
2021;MTM PROJECT Srl;COSTI PER MATERIE PRIME;6.800,00;27/04/2021
2021;GDA Srl;COSTI PER MATERIE PRIME;5.181,00;27/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;71,6;27/04/2021
2021;C.I.S.A. S.p.A.;COSTI PER MATERIE PRIME;145.375,76;27/04/2021
2021;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;193.834,35;27/04/2021
2021;MODOMEC ECOAMBIENTE S.r.l.;COSTI PER MATERIE PRIME;145.375,76;27/04/2021
2021;Tiani Franco;COSTI PER SERVIZI;2.800,00;27/04/2021
2021;VINCENZO D'ANNA;COSTI PER SERVIZI;386,5;27/04/2021
2021;POSTE ITALIANE SPA;COSTI PER SERVIZI;13.892,63;27/04/2021
2021;ECOLSUD SRL;COSTI PER SERVIZI;616,53;27/04/2021
2021;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;160.669,04;27/04/2021
2021;GENER SERVICE SRL;COSTI PER SERVIZI;1.574,85;27/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;42.438,63;27/04/2021
2021;CASTIGLIA SRL;COSTI PER SERVIZI;586.436,32;27/04/2021
2021;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;90.729,52;27/04/2021
2021;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;20.530,88;27/04/2021
2021;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;157.294,47;27/04/2021
2021;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;84.450,76;27/04/2021
2021;VITONE ECO S.R.L.;COSTI PER SERVIZI;889;27/04/2021
2021;BIMATIK S.a.s.;COSTI PER SERVIZI;1.892,00;27/04/2021
2021;PUBBLICITA' & STAMPA SRL;COSTI PER SERVIZI;6.300,00;27/04/2021
2021;L.A. SISTEMI SRL;COSTI PER SERVIZI;600;27/04/2021
2021;EVERGREEN ITALIA S.r.l.;COSTI PER SERVIZI;134.457,84;27/04/2021
2021;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;62.596,70;27/04/2021
2021;FACTORCOOP S.p.A.;COSTI PER SERVIZI;270;27/04/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;6.942,37;27/04/2021
2021;ITAL SERVICE SRL;COSTI PER SERVIZI;126.909,38;27/04/2021
2021;VALBASENTO SERVIZI S.r.l.;COSTI PER SERVIZI;3.607,93;27/04/2021
2021;AB SCIEX S.r.l.;COSTI PER SERVIZI;8.607,46;27/04/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;3.910,70;27/04/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;9.875,25;27/04/2021
2021;GRUPPO SERVIZI ASSOCIATI S.p.A.;COSTI PER SERVIZI;2.500,00;27/04/2021
2021;ACQUA & SOLE S.r.l.;COSTI PER SERVIZI;63.936,00;27/04/2021
2021;Gruppo Argenta S.p.A.;COSTI PER SERVIZI;500;27/04/2021
2021;UnipolRental S.p.A.;COSTI PER SERVIZI;26,32;27/04/2021
2021;Masellis S.u.r.l.;COSTI PER SERVIZI;12.301,39;27/04/2021
2021;2303 SRL;COSTI PER SERVIZI;2.528,00;27/04/2021
2021;2303 SRL;COSTI PER SERVIZI;2.248,00;27/04/2021
2021;CAIRORCS MEDIA SpA;COSTI PER SERVIZI;800;27/04/2021
2021;GARAGE VIRGILIO;COSTI PER SERVIZI;212;27/04/2021
2021;GARAGE VIRGILIO;COSTI PER SERVIZI;301;27/04/2021
2021;AUTOLAVAGGIO Fumarulo Rocco;COSTI PER SERVIZI;200;27/04/2021
2021;AUTOLAVAGGIO Fumarulo Rocco;COSTI PER SERVIZI;140;27/04/2021
2021;SMACOS S.r.l.;SVINCOLO RITENUTE A GARANZIA;891,56;27/04/2021
2021;Grandolfo Lorenzo;FONDO RISCHI;11.300,00;27/04/2021
2021;Amorosi Wanda;FONDO RISCHI;4.300,00;27/04/2021
2021;Rossi Gerardina;FONDO RISCHI;3.000,00;27/04/2021
2021;Pesce Nicola;FONDO RISCHI;2.200,00;27/04/2021
2021;Chimienti Giuseppe;FONDO RISCHI;2.000,00;27/04/2021
2021;Derosa Domenico;FONDO RISCHI;1.000,00;27/04/2021
2021;FRANCESCO MISSANELLI;FONDO RISCHI;940,54;27/04/2021
2021;ANGELO CISTERNINO;FONDO RISCHI;2.267,65;27/04/2021
2021;GRECO GRAZIA;FONDO RISCHI;3.912,75;27/04/2021
2021;MANCANIELLO ROSARIA;FONDO RISCHI;9.480,50;27/04/2021
2021;BISANTI ANDREA;FONDO RISCHI;1.751,13;27/04/2021
2021;LONGO GIUSEPPE;FONDO RISCHI;8.593,30;27/04/2021
2021;Pirrazzo Carmine;FONDO RISCHI;9.000,00;27/04/2021
2021;RETE FERROVIARIA ITALIANA SPA;GODIMENTO DI TERZI;1.275,00;27/04/2021
2021;SBLANO NICOLA;GODIMENTO DI TERZI;4.999,50;27/04/2021
2021;EREDI DI TEDESCO GIOVANNI S.A.S.;IMMOBILIZZAZIONI IMMATERIALI;128.601,12;27/04/2021
2021;INFOCAMERE Soc.Consort. x Az.;ONERI DIVERSI DI GESTIONE;250;27/04/2021
2021;PEZZUTO OSVALDO & C. SRL;COSTI PER MATERIE PRIME;1.948,25;28/04/2021
2021;SEBACH SPA Unipersonle;COSTI PER MATERIE PRIME;340;28/04/2021
2021;COSTRUZIONI BAROZZI SOCIETA' P;COSTI PER MATERIE PRIME;589.762,75;28/04/2021
2021;A.M.G. COSTRUZIONI SRL;COSTI PER MATERIE PRIME;1.182.252,89;28/04/2021
2021;COSTRUZIONI RAUSA LUIGI Srl;COSTI PER MATERIE PRIME;95.384,05;28/04/2021
2021;Impr.Costr.Scivoletto Giulio;COSTI PER MATERIE PRIME;91.209,85;28/04/2021
2021;FENIX CONSORZIO STABILE SOCIET;COSTI PER MATERIE PRIME;236.764,55;28/04/2021
2021;FAVER SPA;COSTI PER MATERIE PRIME;96.065,71;28/04/2021
2021;SINISGALLI COSTRUZIONI S.R.L.;COSTI PER MATERIE PRIME;156.095,83;28/04/2021
2021;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;883.794,81;28/04/2021
2021;FALP COSTRUZIONI SRL;COSTI PER MATERIE PRIME;8.229,76;28/04/2021
2021;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;321.875,79;28/04/2021
2021;A.M.G. COSTRUZIONI SRL;COSTI PER MATERIE PRIME;212.030,92;28/04/2021
2021;COSTRUZIONI RAUSA LUIGI Srl;COSTI PER MATERIE PRIME;70.704,25;28/04/2021
2021;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;135.666,81;28/04/2021
2021;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;152.985,97;28/04/2021
2021;MELLO S.r.l.;COSTI PER MATERIE PRIME;402.712,69;28/04/2021
2021;MELLO S.r.l.;COSTI PER MATERIE PRIME;861.434,13;28/04/2021
2021;SNIM SRLS;COSTI PER SERVIZI;350;28/04/2021
2021;APOLLONIO ADRIANO DISTR. BIBITE;COSTI PER SERVIZI;1.306,39;28/04/2021
2021;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;280;28/04/2021
2021;BONSEGNA S.r.l.;COSTI PER SERVIZI;1.657,46;28/04/2021
2021;GENTILE LEONARDO SRL;SVINCOLO RITENUTE A GARANZIA;3.577,09;28/04/2021
2021;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;8.776,40;29/04/2021
2021;ACMEI SUD SpA;COSTI PER MATERIE PRIME;1.349,24;29/04/2021
2021;ELSAC ENGINEERING SRL;COSTI PER MATERIE PRIME;37.569,70;29/04/2021
2021;ALMAVIVA S.P.A.;COSTI PER MATERIE PRIME;167.904,23;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.662,50;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.614,97;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;5.797,12;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.043,44;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.751,84;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;41.093,76;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;13.441,44;29/04/2021
2021;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.680,18;29/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;8.902,89;29/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;6.518,55;29/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;9.979,80;29/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;11.091,25;29/04/2021
2021;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;5.650,34;29/04/2021
2021;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;22.373,71;29/04/2021
2021;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;4.867,60;29/04/2021
2021;GENTILE GIANNI;COSTI PER MATERIE PRIME;1.090,75;29/04/2021
2021;BIOTEC SRL;COSTI PER MATERIE PRIME;22.000,00;29/04/2021
2021;BIOTEC SRL;COSTI PER MATERIE PRIME;39.500,00;29/04/2021
2021;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;26.350,00;29/04/2021
2021;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;22.932,00;29/04/2021
2021;MIPATECH S.r.l.;COSTI PER MATERIE PRIME;4.200,00;29/04/2021
2021;A.T.S. di Boncore Angelo;COSTI PER MATERIE PRIME;1.620,00;29/04/2021
2021;A.T.S. di Boncore Angelo;COSTI PER MATERIE PRIME;3.818,14;29/04/2021
2021;GIANNELLI IMPIANTI S.r.l.;COSTI PER MATERIE PRIME;14.235,00;29/04/2021
2021;DE BRICO CHIMICA;COSTI PER MATERIE PRIME;837,9;29/04/2021
2021;Metide srl;COSTI PER MATERIE PRIME;6.600,00;29/04/2021
2021;APPALTI E COSTRUZIONI CIVILI Srl;COSTI PER MATERIE PRIME;77.257,31;29/04/2021
2021;GEOPOLIS S.r.l.;COSTI PER MATERIE PRIME;1.741,19;29/04/2021
2021;HACH LANGE Srl;COSTI PER MATERIE PRIME;16.908,36;29/04/2021
2021;SES Reti SpA;COSTI PER MATERIE PRIME;1.684,29;29/04/2021
2021;CLASS PUBBLICITA' SPA;COSTI PER SERVIZI;620;29/04/2021
2021;E.M.I.B. di GAMBACORTA  F.SCO;COSTI PER SERVIZI;1.150,00;29/04/2021
2021;C.O.MET. di COVIELLO GAETANO;COSTI PER SERVIZI;1.500,00;29/04/2021
2021;C.O.MET. di COVIELLO GAETANO;COSTI PER SERVIZI;1.800,00;29/04/2021
2021;C.O.MET. di COVIELLO GAETANO;COSTI PER SERVIZI;700;29/04/2021
2021;C.O.MET. di COVIELLO GAETANO;COSTI PER SERVIZI;1.200,00;29/04/2021
2021;C.O.MET. di COVIELLO GAETANO;COSTI PER SERVIZI;1.600,00;29/04/2021
2021;FAVER SPA;COSTI PER SERVIZI;1.751,56;29/04/2021
2021;BARABINO & PARTNERS SPA;COSTI PER SERVIZI;2.500,00;29/04/2021
2021;BRUNO COSTANTINO S.N.C.;COSTI PER SERVIZI;4.431,08;29/04/2021
2021;BRUNO COSTANTINO S.N.C.;COSTI PER SERVIZI;802,69;29/04/2021
2021;PIERALISI MAIP S.p.A.;COSTI PER SERVIZI;992,8;29/04/2021
2021;S.P.I.M. SRL;COSTI PER SERVIZI;6.632,40;29/04/2021
2021;COLSERVICE SRL;COSTI PER SERVIZI;7.568,00;29/04/2021
2021;COSMOPOL S.p.A.;COSTI PER SERVIZI;3.157,40;29/04/2021
2021;COSMOPOL S.p.A.;COSTI PER SERVIZI;1.578,70;29/04/2021
2021;FASTWEB S.P.A.;COSTI PER SERVIZI;66.123,53;29/04/2021
2021;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;1.360,00;29/04/2021
2021;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;29/04/2021
2021;ISTIT. VIGILANZA METRONOTTE Srl;COSTI PER SERVIZI;450;29/04/2021
2021;D.F.F. S.N.C. DI PALLADINO F. E RIC;COSTI PER SERVIZI;13.533,72;29/04/2021
2021;RIZZI ARC.LO ECOLOGIA S.r.l.;COSTI PER SERVIZI;1.131,20;29/04/2021
2021;RIZZI ARC.LO ECOLOGIA S.r.l.;COSTI PER SERVIZI;11.519,20;29/04/2021
2021;ELETTROMECCANICA CIAURRI SRL;COSTI PER SERVIZI;3.200,00;29/04/2021
2021;SIGMA ELEVATORI SRL;COSTI PER SERVIZI;291,95;29/04/2021
2021;"IST. di VIGILANZA ""LA FONTE"" S.r.l.";COSTI PER SERVIZI;10.006,40;29/04/2021
2021;S.C.A.  S.r.l.;COSTI PER SERVIZI;1.300,82;29/04/2021
2021;S.C.A.  S.r.l.;COSTI PER SERVIZI;14.220,12;29/04/2021
2021;S.C.A.  S.r.l.;COSTI PER SERVIZI;7.515,97;29/04/2021
2021;ECO.IMPRESA SRL;COSTI PER SERVIZI;80.006,10;29/04/2021
2021;MODUGNO ECOLOGIA Soc. Coop.;COSTI PER SERVIZI;600;29/04/2021
2021;MODUGNO ECOLOGIA Soc. Coop.;COSTI PER SERVIZI;2.100,00;29/04/2021
2021;ONE4TEAM S.r.l.;COSTI PER SERVIZI;1.637,50;29/04/2021
2021;INFO S.r.l.;COSTI PER SERVIZI;3.050,00;29/04/2021
2021;EUROFINS MODULO UNO S.r.l.;COSTI PER SERVIZI;2.000,00;29/04/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;930;29/04/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;993;29/04/2021
2021;VIGILANZA IVSD S.r.l.;COSTI PER SERVIZI;7.232,00;29/04/2021
2021;Vigilanza citt� di Potenza;COSTI PER SERVIZI;9.364,72;29/04/2021
2021;Vigilanza citt� di Potenza;COSTI PER SERVIZI;9.057,68;29/04/2021
2021;G. SCAVI S.r.l.;COSTI PER SERVIZI;32.054,68;29/04/2021
2021;ITAL SERVICE SRL;COSTI PER SERVIZI;15.906,24;29/04/2021
2021;SECURITY ARCHITECT Srl;COSTI PER SERVIZI;3.330,62;29/04/2021
2021;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;17.192,62;29/04/2021
2021;CLEAN SERVICES di Monaco Elia;COSTI PER SERVIZI;27.341,68;29/04/2021
2021;Soc. Coop. Lav. Ist. Vigil. FENICE;COSTI PER SERVIZI;822;29/04/2021
2021;TETRALAB SRL;COSTI PER SERVIZI;5.526,19;29/04/2021
2021;DE NORA Water Technologies Italy Sr;COSTI PER SERVIZI;6.041,68;29/04/2021
2021;TDSGroup Soc. Cooperativa;COSTI PER SERVIZI;16.800,00;29/04/2021
2021;TDSGroup Soc. Cooperativa;COSTI PER SERVIZI;15.792,00;29/04/2021
2021;MONACO SERVICES S.r.l.;COSTI PER SERVIZI;1.628,76;29/04/2021
2021;EVOLUZIONE ECOLOGICA SNC;COSTI PER SERVIZI;2.482,00;29/04/2021
2021;EVOLUZIONE ECOLOGICA SNC;COSTI PER SERVIZI;2.482,00;29/04/2021
2021;CICALESE IMPIANTI - S.R.L.;COSTI PER SERVIZI;5.449,68;29/04/2021
2021;HUB di LUIGI BIANCO;COSTI PER SERVIZI;35.000,00;29/04/2021
2021;Clemente Servizi S.r.l.;COSTI PER SERVIZI;12.880,00;29/04/2021
2021;Scar Labs S.r.l.;COSTI PER SERVIZI;17.469,55;29/04/2021
2021;AUTOTRASPORTI P.L. S.N.C. PORRO RIC;COSTI PER SERVIZI;14.000,00;29/04/2021
2021;Agenzia delle entrate - Riscossione;CREDITI VERSO CLIENTI;18.343,63;29/04/2021
2021;SANVITO  S.r.l.;GODIMENTO DI TERZI;4.188,00;29/04/2021
2021;CLEAN SERVICES di Monaco Elia;GODIMENTO DI TERZI;800;29/04/2021
