Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;20;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;30;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;40;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;40;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;70;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;100;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;150;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;110;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;225;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;350;22/04/2020
2020;FACEBOOK IRELAND LIMITED;COSTI PER SERVIZI;500;22/04/2020
2020;GENERALI ITALIA SPA;DEBITI VERSO FORNITORI;3.925,00;23/04/2020
2020;ECOSYSTEM PUGLIA di Nigro Marcello;COSTI PER MATERIE PRIME;49.549,70;23/04/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER MATERIE PRIME;8.900,00;23/04/2020
2020;CAPRARI SPA;COSTI PER MATERIE PRIME;10.551,59;23/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;4.995,00;23/04/2020
2020;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;23.413,61;23/04/2020
2020;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;6.412,50;23/04/2020
2020;ELCOS SRL;COSTI PER MATERIE PRIME;1.592,95;23/04/2020
2020;TECNO IN SRL;COSTI PER MATERIE PRIME;34.311,43;23/04/2020
2020;TELMES S.R.L.;COSTI PER MATERIE PRIME;6.755,43;23/04/2020
2020;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;4.683,60;23/04/2020
2020;L&G SOLUTION SRL;COSTI PER MATERIE PRIME;90.391,80;23/04/2020
2020;CBB DECANTER S.r.l.;COSTI PER MATERIE PRIME;6.395,45;23/04/2020
2020;Fratelli D'ancona;COSTI PER MATERIE PRIME;1.400,00;23/04/2020
2020;Fratelli D'ancona;COSTI PER MATERIE PRIME;835,3;23/04/2020
2020;ARMANDO MUCCIO S.r.l.;COSTI PER MATERIE PRIME;183.635,00;23/04/2020
2020;ITL Italconsult Costruzioni Srl;COSTI PER MATERIE PRIME;11.851,92;23/04/2020
2020;CENTRO LED ILLUMINOTECNICA;COSTI PER MATERIE PRIME;274,35;23/04/2020
2020;STUDIO TECNICO BFP S.r.l.;COSTI PER MATERIE PRIME;2.007,48;23/04/2020
2020;SIRAM VEOLIA WATER S.r.l.;COSTI PER MATERIE PRIME;1.700,00;23/04/2020
2020;ETICA S.p.A.;COSTI PER MATERIE PRIME;124.129,30;23/04/2020
2020;TOTALERG di Fiore Angelo;COSTI PER MATERIE PRIME;1.500,00;23/04/2020
2020;Distribuzione Martucci;COSTI PER MATERIE PRIME;1.263,92;23/04/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;766;23/04/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;610;23/04/2020
2020;MARRA SRL;COSTI PER MATERIE PRIME;92,93;23/04/2020
2020;CRIAN  Soc. Coop. ARL;COSTI PER MATERIE PRIME;370;23/04/2020
2020;DOSEURO  SRL;COSTI PER SERVIZI;508;23/04/2020
2020;Fratelli D'ancona;COSTI PER MATERIE PRIME;1.490,00;23/04/2020
2020;DE GIORGIO SRL;COSTI PER MATERIE PRIME;319,64;23/04/2020
2020;DE GIORGIO SRL;COSTI PER MATERIE PRIME;131,14;23/04/2020
2020;Q8 di NEGLIA GIUSEPPE;COSTI PER SERVIZI;31,5;23/04/2020
2020;GARAGE VIRGILIO;COSTI PER SERVIZI;202;23/04/2020
2020;GARAGE VIRGILIO;COSTI PER SERVIZI;202;23/04/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;1.873,99;23/04/2020
2020;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;260;23/04/2020
2020;A.G.R. di Roberto Rizzo;COSTI PER MATERIE PRIME;372,42;23/04/2020
2020;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;60;23/04/2020
2020;PROGETTO VERDE SERVIZI S.r.l.;COSTI PER SERVIZI;2.360,00;23/04/2020
2020;MELIX di Francesco Melica;COSTI PER MATERIE PRIME;189;23/04/2020
2020;UTILITALIA SERVIZI S.r.l.;COSTI PER SERVIZI;360;24/04/2020
2020;SUD MECCANICA Signorile F. S.a.s.;COSTI PER SERVIZI;340;24/04/2020
2020;SOCIETA' COOP. MACCHIA;COSTI PER SERVIZI;450;24/04/2020
2020;PERKIN ELMER ITALIA SPA;COSTI PER MATERIE PRIME;169,06;24/04/2020
2020;SISMET Srl;GODIMENTO DI TERZI;972;24/04/2020
2020;CHEMIE S.r.l.;COSTI PER SERVIZI;230;24/04/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;250;24/04/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;1.810,01;24/04/2020
2020;GIUSEPPE TANZI & FIGLI;COSTI PER MATERIE PRIME;58,2;24/04/2020
2020;ACMEI SUD SpA;COSTI PER SERVIZI;484,72;24/04/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;145,6;24/04/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;1.416,24;24/04/2020
2020;TRANSPUGLIA SRL;COSTI PER SERVIZI;1.700,00;24/04/2020
2020;GAROFOLI S.p.A.;COSTI PER SERVIZI;439,1;24/04/2020
2020;LOMASTRO COSIMO;COSTI PER SERVIZI;450;24/04/2020
2020;AGRIMEC di Loforese Roberto;COSTI PER MATERIE PRIME;1.448,20;24/04/2020
2020;FERRAMENTA EDILPANORAMA;COSTI PER MATERIE PRIME;490,28;24/04/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;858;24/04/2020
2020;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;145;24/04/2020
2020;C.I.D.E.E. ELETTRA di Damato F.sco;COSTI PER SERVIZI;1.450,00;24/04/2020
2020;CRONOTIME S.r.l.;COSTI PER MATERIE PRIME;1.462,50;24/04/2020
2020;I.R.S.A.Q. S.r.l.;COSTI PER SERVIZI;570;24/04/2020
2020;ECOPROGRESS GROUP S.r.l.s.;COSTI PER SERVIZI;600;24/04/2020
2020;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;1.115,74;24/04/2020
2020;GLOBAL FITTINGS S.r.l.;COSTI PER MATERIE PRIME;855;24/04/2020
2020;3AERRE Srls Unipersonale;COSTI PER MATERIE PRIME;450;24/04/2020
2020;EGOMANIA Snc;COSTI PER MATERIE PRIME;1.430,00;24/04/2020
2020;EGOMANIA Snc;COSTI PER MATERIE PRIME;1.155,00;24/04/2020
2020;VIRAL COMUNICATIONS Srls;COSTI PER SERVIZI;1.000,00;24/04/2020
2020;SINISGALLI COSTRUZIONI S.R.L.;COSTI PER SERVIZI;1.200,00;24/04/2020
2020;TERMICAEDILE NEXT SRL;COSTI PER MATERIE PRIME;68,45;24/04/2020
2020;T.S.C. SOCIETA' A RESPONSABILI;COSTI PER SERVIZI;900;24/04/2020
2020;BARICOLORS SRLS;COSTI PER SERVIZI;600;24/04/2020
2020;CLIMARIA SERVICE DI CAMPANELLA;COSTI PER SERVIZI;260;24/04/2020
2020;Trentadue srls;COSTI PER MATERIE PRIME;1.392,00;24/04/2020
2020;JR ENTERPRISE SRL;COSTI PER SERVIZI;109,09;24/04/2020
2020;AVV. STRAMAGLIA ANTONIO;COSTI PER SERVIZI;43.588,93;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;699,54;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;791,18;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;2.478,16;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;657,8;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;717,6;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;777,4;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;1.880,76;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;657,8;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;657,8;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;657,8;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;968,33;24/04/2020
2020;SCONOSCIUTO PIERDAMIANO;COSTI PER SERVIZI;657,8;24/04/2020
2020;SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;24/04/2020
2020;SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;24/04/2020
2020;SIMEONE ANTONIO;COSTI PER SERVIZI;499,99;24/04/2020
2020;RIZMAN JAKUB;COSTO DEL PERSONALE;168;24/04/2020
2020;EDISON ENERGIA SPA;DEBITI VERSO FORNITORI;7.181,47;24/04/2020
2020;IDRONTINO ANTONIO AMEDEO;FONDO RISCHI;607,5;24/04/2020
2020;CENTRO CUSCINETTI FOGGIA S.n.c.;COSTI PER MATERIE PRIME;527,96;24/04/2020
2020;FIN-ALBERGHI SPA;COSTI PER SERVIZI;120,55;24/04/2020
2020;CFH MILAN HOLDCO S.R.L.;COSTI PER SERVIZI;247,27;24/04/2020
2020;REGIONE BASILICATA;ALTRI RICAVI;11.000.000,00;27/04/2020
2020;MINERVA MARIA DOMENICA;FONDO RISCHI;2.108,66;27/04/2020
2020;SPETT.LE COSI CESARIA;FONDO RISCHI;843,46;27/04/2020
2020;COSI FERNANDO;FONDO RISCHI;843,46;27/04/2020
2020;COSI LOREDANA;FONDO RISCHI;843,46;27/04/2020
2020;COSI ANNA RITA;FONDO RISCHI;843,46;27/04/2020
2020;COSI SIMONA;FONDO RISCHI;843,46;27/04/2020
2020;SUMA VITTORIA;FONDO RISCHI;1.060,00;27/04/2020
2020;ECOAMBIENTE S.r.l.;COSTI PER SERVIZI;607.297,13;27/04/2020
2020;TURO ITALIA SPA;COSTI PER MATERIE PRIME;4.120,00;27/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;155.953,29;27/04/2020
2020;GIOVANNI XXIII S.A R.L.;COSTI PER MATERIE PRIME;151.283,39;27/04/2020
2020;FAVER SPA;COSTI PER MATERIE PRIME;11.377,78;27/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;22.592,00;27/04/2020
2020;Xylem Water Solutions Italia Srl;COSTI PER MATERIE PRIME;473,49;27/04/2020
2020;SIMEONE S.p.A;COSTI PER MATERIE PRIME;81.523,99;27/04/2020
2020;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;16.403,75;27/04/2020
2020;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;12.412,86;27/04/2020
2020;COSTRUZIONI MAZZEO SRL;COSTI PER MATERIE PRIME;9.162,80;27/04/2020
2020;ECOMAC SRL;COSTI PER MATERIE PRIME;51.100,00;27/04/2020
2020;ECOMAC SRL;COSTI PER MATERIE PRIME;38.730,00;27/04/2020
2020;ESRI ITALIA SPA;COSTI PER MATERIE PRIME;40.032,00;27/04/2020
2020;S.P.I.M. SRL;COSTI PER MATERIE PRIME;10.864,00;27/04/2020
2020;S.P.I.M. SRL;COSTI PER MATERIE PRIME;19.320,14;27/04/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;24.250,00;27/04/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;87.653,64;27/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.901,12;27/04/2020
2020;Bilanciai Sud de F.lli Di Tanno & C;COSTI PER MATERIE PRIME;3.609,22;27/04/2020
2020;F.LLI ANDRESINI SRL;COSTI PER MATERIE PRIME;38.504,96;27/04/2020
2020;MONGELLI BILANCE Srl;COSTI PER MATERIE PRIME;10.413,02;27/04/2020
2020;D.S.P.A. SRL;COSTI PER MATERIE PRIME;61.309,84;27/04/2020
2020;CASTIGLIA SRL;COSTI PER MATERIE PRIME;50.662,31;27/04/2020
2020;CASTIGLIA SRL;COSTI PER MATERIE PRIME;39.262,56;27/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER MATERIE PRIME;148.726,42;27/04/2020
2020;AERZEN ITALIA  S.r.l.;COSTI PER MATERIE PRIME;25.500,00;27/04/2020
2020;ADP SOFTWARE SOLUTION IT. Srl;COSTI PER MATERIE PRIME;9.012,88;27/04/2020
2020;COMIND S.r.l.;COSTI PER MATERIE PRIME;3.550,68;27/04/2020
2020;DUFERCO ENERGIA SPA;COSTI PER MATERIE PRIME;2.868,74;27/04/2020
2020;FABERS Impresa Culturale Srls;COSTI PER MATERIE PRIME;8.938,22;27/04/2020
2020;HR Costruzioni Pubbliche Srl;COSTI PER MATERIE PRIME;11.430,00;27/04/2020
2020;GARDAUNIA S.r.l.;COSTI PER MATERIE PRIME;13.650,00;27/04/2020
2020;GARDAUNIA S.r.l.;COSTI PER MATERIE PRIME;12.429,25;27/04/2020
2020;Soc. Coop. BILANCIAI CAMPOGALLIANO;COSTI PER MATERIE PRIME;80.213,28;27/04/2020
2020;I.P.R. COSTRUZIONI S.R.L.;COSTI PER MATERIE PRIME;115.902,67;27/04/2020
2020;RD LINE DI DANIELE ANNECCHINO;COSTI PER MATERIE PRIME;25.004,00;27/04/2020
2020;SIELTE SPA;COSTI PER MATERIE PRIME;183.933,00;27/04/2020
2020;DE GIOVANNI RITA CARTOLIBRERIA;COSTI PER MATERIE PRIME;360;27/04/2020
2020;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;800;27/04/2020
2020;GENTILE GIANNI;COSTI PER MATERIE PRIME;1.450,00;27/04/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;1.655,80;27/04/2020
2020;R&D  S.r.l.;COSTI PER MATERIE PRIME;167,7;27/04/2020
2020;LA LUCENTE S.p.A.;COSTI PER SERVIZI;4.523,40;28/04/2020
2020;Michele Caroli S.r.l.;COSTI PER MATERIE PRIME;285,16;28/04/2020
2020;SOL SPA;COSTI PER MATERIE PRIME;6.186,35;28/04/2020
2020;SOL SPA;COSTI PER MATERIE PRIME;5.252,87;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.272,50;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.501,81;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.937,92;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;1.529,17;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;20.724,27;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;28.239,36;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;53.764,68;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.108,00;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;7.221,60;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;3.302,40;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;10.668,51;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;5.191,88;28/04/2020
2020;CHIMICA DR. D'AGOSTINO SPA;COSTI PER MATERIE PRIME;4.197,60;28/04/2020
2020;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER SERVIZI;438;28/04/2020
2020;TUNDO MICHELE;GODIMENTO DI TERZI;9.015,89;28/04/2020
2020;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;959,55;28/04/2020
2020;SANVITO  S.r.l.;COSTI PER SERVIZI;183,99;28/04/2020
2020;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;24.228,59;28/04/2020
2020;SANVITO  S.r.l.;COSTI PER MATERIE PRIME;3.495,18;28/04/2020
2020;BRICOFERRAMENTA di M. Rinaldi;COSTI PER MATERIE PRIME;3.500,00;28/04/2020
2020;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;12.100,00;28/04/2020
2020;C.E.L. ELETTROMECCANICA SAS DI ALES;COSTI PER MATERIE PRIME;2.884,50;28/04/2020
2020;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;1.245,00;28/04/2020
2020;TERMOCENTRO SRL;COSTI PER MATERIE PRIME;10.680,80;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;3.985,80;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;2.728,06;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;44.092,27;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;43.936,66;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;40.505,26;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;43.617,27;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;2.365,20;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;661,14;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;12.344,10;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;32.032,50;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;29.167,50;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;23.167,23;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;32.022,38;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;5.100,64;28/04/2020
2020;CHIMPEX INDUSTRIALE SPA;COSTI PER MATERIE PRIME;4.345,35;28/04/2020
2020;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;10.548,90;28/04/2020
2020;THERMO FISHER SCIENTIFIC Spa;COSTI PER MATERIE PRIME;4.129,00;28/04/2020
2020;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;16.974,60;28/04/2020
2020;EUROVIX S.p.a.;COSTI PER MATERIE PRIME;4.430,90;28/04/2020
2020;HACH LANGE Srl;COSTI PER MATERIE PRIME;3.117,58;28/04/2020
2020;ARVAL SERVICE LEASE ITALIA SPA;COSTI PER SERVIZI;724,45;28/04/2020
2020;ARVAL SERVICE LEASE ITALIA SPA;GODIMENTO DI TERZI;4.403,80;28/04/2020
2020;ELCOS SRL;COSTI PER SERVIZI;506,79;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;2.328,30;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;304,47;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;4.400,00;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;2.960,10;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;9.639,43;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;1.923,60;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;8.800,00;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;4.400,00;28/04/2020
2020;BIERRE CHIMICA S.r.l.;COSTI PER MATERIE PRIME;7.392,63;28/04/2020
2020;PLASSON ITALIA SRL;COSTI PER MATERIE PRIME;3.750,00;28/04/2020
2020;GENTILE GIANNI;COSTI PER SERVIZI;3.750,40;28/04/2020
2020;GENTILE GIANNI;COSTI PER SERVIZI;9.006,21;28/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;238,15;28/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;1.266,32;28/04/2020
2020;GAROFOLI S.p.A.;COSTI PER MATERIE PRIME;783,64;28/04/2020
2020;METRONOTTE VIRGO FIDELIS S.R.L.;COSTI PER SERVIZI;889,2;28/04/2020
2020;METRONOTTE VIRGO FIDELIS S.R.L.;COSTI PER SERVIZI;738,7;28/04/2020
2020;EURO AMBIENTE SNC;COSTI PER SERVIZI;240;28/04/2020
2020;ECOLSUD SRL;COSTI PER SERVIZI;565,15;28/04/2020
2020;ARPA  PUGLIA;COSTI PER SERVIZI;7.737,00;28/04/2020
2020;BIOTEC SRL;COSTI PER SERVIZI;8.437,00;28/04/2020
2020;BIOTEC SRL;COSTI PER MATERIE PRIME;15.501,26;28/04/2020
2020;VEGAPOL Srl;COSTI PER SERVIZI;13.693,68;28/04/2020
2020;VEGAPOL Srl;COSTI PER SERVIZI;4.069,75;28/04/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;3.296,00;28/04/2020
2020;ELECTRA  SERVICE SRL;COSTI PER MATERIE PRIME;3.296,00;28/04/2020
2020;FASTWEB S.P.A.;COSTI PER SERVIZI;57.289,06;28/04/2020
2020;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;463.161,02;28/04/2020
2020;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;173.511,31;28/04/2020
2020;EMMEGI ECOLOGIA Srl;COSTI PER SERVIZI;90.565,46;28/04/2020
2020;EMMEGI ECOLOGIA Srl;GODIMENTO DI TERZI;12.100,00;28/04/2020
2020;BARI MULTI  ACTIVE SERVICE Srl;COSTI PER SERVIZI;580,4;28/04/2020
2020;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;24.525,00;28/04/2020
2020;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;3.885,00;28/04/2020
2020;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;48.900,00;28/04/2020
2020;IMPIANTISTICA MANGINI BATTISTA;COSTI PER MATERIE PRIME;8.850,00;28/04/2020
2020;L&G SOLUTION SRL;COSTI PER SERVIZI;2.705,53;28/04/2020
2020;L&G SOLUTION SRL;COSTI PER SERVIZI;3.364,58;28/04/2020
2020;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;1.200,00;28/04/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;32.863,53;28/04/2020
2020;CASTIGLIA SRL;COSTI PER SERVIZI;289.595,32;28/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;11.336,47;28/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;47.630,68;28/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;36.343,75;28/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;62.052,48;28/04/2020
2020;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;13.298,11;28/04/2020
2020;Spurgo Canal Jet Snc;COSTI PER SERVIZI;179.647,09;28/04/2020
2020;Spurgo Canal Jet Snc;COSTI PER SERVIZI;44.351,99;28/04/2020
2020;METRONOTTE Srl;COSTI PER SERVIZI;2.838,08;28/04/2020
2020;IDROEDIL S.r.l.;COSTI PER SERVIZI;1.500,00;28/04/2020
2020;D.F.F. S.N.C. DI PALLADINO F. E RIC;COSTI PER SERVIZI;20.947,50;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;85.921,50;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;70.140,00;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;19.037,85;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;13.379,54;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;5.660,09;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;8.599,01;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;8.669,54;28/04/2020
2020;SOCIETA' CHIMICA MEDITERRANEA SRL;COSTI PER MATERIE PRIME;3.600,00;28/04/2020
2020;DUESSE SERVICE S.R.L.;COSTI PER MATERIE PRIME;2.450,00;28/04/2020
2020;ALLMEC S.r.l.;COSTI PER MATERIE PRIME;4.802,50;28/04/2020
2020;BIEFFE Costruzioni s.r.l.;COSTI PER SERVIZI;147.136,46;28/04/2020
2020;ZEP ITALIA  S.r.l.;COSTI PER MATERIE PRIME;9.400,00;28/04/2020
2020;VITONE ECO S.R.L.;COSTI PER MATERIE PRIME;3.810,00;28/04/2020
2020;LIOFILCHEM S.r.l.;COSTI PER MATERIE PRIME;1.132,70;28/04/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;6.500,10;28/04/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;7.770,00;28/04/2020
2020;CATRA S.r.l.;COSTI PER MATERIE PRIME;1.690,50;28/04/2020
2020;ETATRON D.S.  S.p.A.;COSTI PER MATERIE PRIME;2.630,00;28/04/2020
2020;SONEPAR ITALIA S.p.A.;COSTI PER MATERIE PRIME;6.115,80;28/04/2020
2020;SBLANO NICOLA;GODIMENTO DI TERZI;4.999,50;28/04/2020
2020;P.F.T.  di Palladino Fabrizio;COSTI PER SERVIZI;20.375,00;28/04/2020
2020;P.F.T.  di Palladino Fabrizio;COSTI PER SERVIZI;8.673,60;28/04/2020
2020;GAETANO DELL'ANNA  S.r.l.;COSTI PER SERVIZI;9.956,90;28/04/2020
2020;SIR  S.p.A.;COSTI PER SERVIZI;13.194,84;28/04/2020
2020;ADP SOFTWARE SOLUTION IT. Srl;COSTI PER SERVIZI;3.300,00;28/04/2020
2020;METAPLAS S.r.l.;GODIMENTO DI TERZI;731,72;28/04/2020
2020;MANCARELLA PIETRO S.r.l.;COSTI PER SERVIZI;4.430,00;28/04/2020
2020;VIS S.p.A.;COSTI PER SERVIZI;734;28/04/2020
2020;RCS MEDIAGROUP S.p.A.;COSTI PER SERVIZI;1.000,00;28/04/2020
2020;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;213,76;28/04/2020
2020;BATTEZZATI MICHELE S.r.l.;COSTI PER MATERIE PRIME;13.760,00;28/04/2020
2020;ITALIANA PETROLI S.p.A.;COSTI PER MATERIE PRIME;105.358,64;28/04/2020
2020;MEDITERRANEA S.p.A.;COSTI PER SERVIZI;1.620,80;28/04/2020
2020;MEDITERRANEA S.p.A.;COSTI PER SERVIZI;1.620,80;28/04/2020
2020;ONE4TEAM S.r.l.;COSTI PER SERVIZI;1.637,50;28/04/2020
2020;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;152.262,00;28/04/2020
2020;I.V.R.A.  S.r.l.;COSTI PER SERVIZI;55.536,22;28/04/2020
