Anno;Beneficiario;Tipologia;Importo �.;Data Ordinativo
2023;ENSER S.r.l.;COSTI PER MATERIE PRIME;23.249,62;30/01/2023
2023;A. MANZONI & C. SPA;COSTI PER SERVIZI;235,71;30/01/2023
2023;FAVER SPA;COSTI PER SERVIZI;35.800,95;30/01/2023
2023;T.ECO.M. SRL;COSTI PER SERVIZI;11.259,88;30/01/2023
2023;INTESIS S.R.L.;COSTI PER SERVIZI;2.148,13;30/01/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;469.871,96;30/01/2023
2023;GENTILE GIANNI;COSTI PER SERVIZI;13.429,23;30/01/2023
2023;GENTILE GIANNI;COSTI PER SERVIZI;8.776,86;30/01/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;6.500,27;30/01/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;3.089,23;30/01/2023
2023;GENTILE GIANNI;COSTI PER MATERIE PRIME;1.452,77;30/01/2023
2023;COLSERVICE SRL;COSTI PER SERVIZI;1.818,08;30/01/2023
2023;SPEDICATO IMPIANTI SRL;GODIMENTO DI TERZI;68.829,61;30/01/2023
2023;LM TECNOLOGIE DI L. MANSUETO;COSTI PER SERVIZI;4.636,68;30/01/2023
2023;GRUPPO EDITORIALE EFFEMMETI S.r.l.;COSTI PER SERVIZI;800;30/01/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;64.086,79;30/01/2023
2023;AN.GI.RO IMMOBILIARE SAS;GODIMENTO DI TERZI;7.250,00;30/01/2023
2023;DE CRISTOFARO SRL;COSTI PER SERVIZI;80.323,51;30/01/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;6.347,46;30/01/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;2.588,05;30/01/2023
2023;S.C.A.  S.r.l.;COSTI PER SERVIZI;13.353,32;30/01/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;60.298,21;30/01/2023
2023;ECO.IMPRESA SRL;COSTI PER SERVIZI;20.024,37;30/01/2023
2023;VIS S.p.A.;COSTI PER SERVIZI;13.067,86;30/01/2023
2023;CRONOTIME S.r.l.;COSTI PER SERVIZI;1.890,00;30/01/2023
2023;INFO S.r.l.;COSTI PER SERVIZI;2.900,00;30/01/2023
2023;LGC Standards Srl;COSTI PER SERVIZI;405;30/01/2023
2023;A.P.E. S.r.l.;COSTI PER SERVIZI;3.305,14;30/01/2023
2023;COOPERATIVA ARCHEOLOGIA Soc. Coop.;COSTI PER MATERIE PRIME;3.425,76;30/01/2023
2023;RANDSTAD ITALIA SPA;COSTI PER SERVIZI;9.089,54;30/01/2023
2023;DE BRICO CHIMICA;COSTI PER MATERIE PRIME;2.356,63;30/01/2023
2023;RITONNARO COSTRUZIONI - S.R.L.;COSTI PER MATERIE PRIME;643.714,91;30/01/2023
2023;ANTICIMEX S.R.L.;COSTI PER SERVIZI;12.975,72;30/01/2023
2023;TRM network srl;COSTI PER SERVIZI;47.373,35;30/01/2023
2023;Canale 7 srl;COSTI PER SERVIZI;3.000,00;30/01/2023
2023;UnipolRental S.p.A.;COSTI PER SERVIZI;98.404,07;30/01/2023
2023;UnipolRental S.p.A.;GODIMENTO DI TERZI;18.480,52;30/01/2023
2023;ORION S.r.l.;COSTI PER SERVIZI;36.795,28;30/01/2023
2023;CITYNEWS S.P.A.;COSTI PER SERVIZI;738,47;30/01/2023
2023;TRE ESSE S.r.l.;COSTI PER SERVIZI;18.074,63;30/01/2023
2023;ALS ITALIA S.R.L.;COSTI PER SERVIZI;17.720,73;30/01/2023
2023;ALS ITALIA S.R.L.;COSTI PER SERVIZI;5.068,55;30/01/2023
2023;Bonassisalab S.r.l.;COSTI PER SERVIZI;691,17;30/01/2023
2023;Bonassisalab S.r.l.;COSTI PER SERVIZI;2.416,46;30/01/2023
2023;AWORLD S.R.L. SOCIETA' BENEFIT;COSTI PER SERVIZI;39.900,00;30/01/2023
2023;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;37.209,00;31/01/2023
2023;EXPRIVIA S.P.A.;COSTI PER MATERIE PRIME;21.000,00;31/01/2023
2023;ECOIMPIANTI SUD S.r.l.;COSTI PER MATERIE PRIME;246.967,15;31/01/2023
2023;ECOIMPIANTI SUD S.r.l.;COSTI PER MATERIE PRIME;15.466,56;31/01/2023
2023;UNIVERSITA' DEGLI STUDI DI BARI;COSTI PER SERVIZI;722,13;01/02/2023
2023;HTC Costruzioni e Servizi Srl;CREDITI VERSO CLIENTI;200.045,71;01/02/2023
2023;CASTIGLIA SRL;COSTI PER SERVIZI;142.045,95;01/02/2023
2023;DELL'ATTI ANTONIO;GODIMENTO DI TERZI;1.975,00;01/02/2023
2023;DI PALMA CARLO;GODIMENTO DI TERZI;1.320,00;01/02/2023
2023;MARCHETTI LUIGI;GODIMENTO DI TERZI;1.550,00;01/02/2023
2023;PERRINI MARCELLA;GODIMENTO DI TERZI;1.800,00;01/02/2023
2023;TURCHIARELLI ESTERINA;GODIMENTO DI TERZI;1.350,00;01/02/2023
2023;SINISI MICHELE;GODIMENTO DI TERZI;720;01/02/2023
2023;DI PALMA DOMENICO GERARDO;GODIMENTO DI TERZI;1.500,00;01/02/2023
2023;TOMAIUOLI MICHELE;GODIMENTO DI TERZI;1.250,00;01/02/2023
2023;LEUZZI FRANCESCA;GODIMENTO DI TERZI;2.350,00;01/02/2023
2023;LUXATIA INTERNATIONAL sro;COSTI PER SERVIZI;1.595,00;01/02/2023
2023;CALIANDRO ANNA;DEBITI VERSO FORNITORI;300;01/02/2023
2023;ALFA HOSPITAL SRL;FONDO RISCHI;14.060,51;01/02/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;CREDITI VERSO CLIENTI;158.684,18;01/02/2023
2023;MERCK LIFE SCIENCE S.r.l.;COSTI PER SERVIZI;2.266,00;01/02/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;2.238,02;01/02/2023
2023;ELCOS SRL;COSTI PER MATERIE PRIME;87.200,00;01/02/2023
2023;BODINIZZO MARCO;COSTI PER SERVIZI;22.389,11;01/02/2023
2023;ATEF Srl;ONERI DIVERSI DI GESTIONE;1.700,00;01/02/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;GODIMENTO DI TERZI;155.614,11;01/02/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;133.594,60;01/02/2023
2023;ECOCERVED SCARL;COSTI PER SERVIZI;11,2;01/02/2023
2023;CHANGE MINDSET DEL DOTT. MICHELE TA;COSTI PER SERVIZI;11.970,00;01/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;3.034,60;01/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;5.911,67;01/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;25.815,57;01/02/2023
2023;DOTT. PERRONE DOTT. PERRONE Ing. DA;COSTI PER MATERIE PRIME;644,58;01/02/2023
2023;EMANUELE BARTOLINI;COSTI PER MATERIE PRIME;4.978,93;01/02/2023
2023;CONS. BON. UGENTO  LI FOGGI;GODIMENTO DI TERZI;16.583,11;01/02/2023
2023;IDEXX Laboratories Italia Srl;COSTI PER MATERIE PRIME;5.373,80;01/02/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;3.611,68;01/02/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;3.163,74;01/02/2023
2023;W-ENTERPRISE Srl;COSTI PER SERVIZI;4.000,00;01/02/2023
2023;SAMER;COSTI PER SERVIZI;4.140,00;01/02/2023
2023;Fratelli D'ancona;COSTI PER SERVIZI;1.525,20;01/02/2023
2023;SIR  S.p.A.;COSTI PER SERVIZI;10.770,15;01/02/2023
2023;GEOPROVE S.r.l.;COSTI PER MATERIE PRIME;22.038,29;01/02/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;3.527,17;01/02/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;271,32;01/02/2023
2023;COLGEMA GROUP S.R.L.;COSTI PER MATERIE PRIME;82.629,46;01/02/2023
2023;EDIM SOCIETA' A RESPONSABILITA';COSTI PER MATERIE PRIME;11.230,08;01/02/2023
2023;WEBIDOO SPA;COSTI PER SERVIZI;666,66;01/02/2023
2023;ELIOGRAFIA SICILIANI S.a.s.;COSTI PER MATERIE PRIME;108,4;01/02/2023
2023;GIOVANNI VENNERI E C. SRL;COSTI PER MATERIE PRIME;1.462,90;01/02/2023
2023;TECNO TRADE S.r.l.;COSTI PER MATERIE PRIME;2.314,00;01/02/2023
2023;ARTEC SRL;COSTI PER MATERIE PRIME;705;01/02/2023
2023;BUTANGAS  S.p.A.;COSTI PER MATERIE PRIME;1.185,00;01/02/2023
2023;FG SERVICE S.r.l.;COSTI PER MATERIE PRIME;763,51;01/02/2023
2023;CARNEVALE IRRIGAZIONE S.r.l.;COSTI PER MATERIE PRIME;511,52;01/02/2023
2023;DENI GROUP SRL;COSTI PER MATERIE PRIME;1.040,10;01/02/2023
2023;SUD SERRAMENTI S.N.C. DI LISO MARIO;COSTI PER SERVIZI;1.000,00;01/02/2023
2023;PAOLO SCOPPIO E FIGLIO AUTOLINEE SR;COSTI PER SERVIZI;750;01/02/2023
2023;COGEIR SRL;COSTI PER SERVIZI;74.475,26;01/02/2023
2023;GIMA COSTRUZIONI SRL;COSTI PER SERVIZI;17.300,68;01/02/2023
2023;S.ECO.M. S.r.l.;SVINCOLO RITENUTE A GARANZIA;10.484,23;01/02/2023
2023;ALPENWALD S.R.L.;COSTI PER SERVIZI;2.000,00;01/02/2023
2023;GEDI DIGITAL S.r.l.;ONERI DIVERSI DI GESTIONE;192,3;01/02/2023
2023;Super Condominio Via Mameli 21-27;GODIMENTO DI TERZI;154;02/02/2023
2023;TSE IMPIANTI S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;367.262,04;02/02/2023
2023;OPERE PUGLIESI S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;574.143,97;02/02/2023
2023;CL S.r.l.;IMMOBILIZZAZIONI IMMATERIALI;382.762,65;02/02/2023
2023;AGENZIA DELLE ENTRATE riscossione;ONERI DIVERSI DI GESTIONE;10.984,20;02/02/2023
2023;AGENZIA DELLE ENTRATE - RISCOSSIONE;ONERI DIVERSI DI GESTIONE;9.170,65;02/02/2023
2023;LUXATIA INTERNATIONAL sro;COSTI PER SERVIZI;1.595,00;02/02/2023
2023;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;775.397,87;02/02/2023
2023;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;332.313,38;02/02/2023
2023;COMFORT E.CO. SRL;COSTI PER MATERIE PRIME;24.659,66;02/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;1.357,35;02/02/2023
2023;BUREAU VERITAS ITALIA SpA;COSTI PER MATERIE PRIME;49.812,96;02/02/2023
2023;STUDIO AC3 INGEGNERIA S.r.l.;COSTI PER MATERIE PRIME;4.218,32;02/02/2023
2023;LA MERIDIONALE COSTRUZIONI S.r.l.;COSTI PER MATERIE PRIME;14.846,46;02/02/2023
2023;W-ENTERPRISE Srl;COSTI PER MATERIE PRIME;7.110,00;02/02/2023
2023;ALBERGO APPALTI SRL;COSTI PER MATERIE PRIME;336.533,28;02/02/2023
2023;IA INGEGNERIA AMBIENTALE Srl;COSTI PER MATERIE PRIME;63.614,49;02/02/2023
2023;IA INGEGNERIA AMBIENTALE Srl;COSTI PER MATERIE PRIME;6.356,68;02/02/2023
2023;WURTH PHOENIX S.r.l.;COSTI PER MATERIE PRIME;375;02/02/2023
2023;CODAQ S.R.L.;COSTI PER MATERIE PRIME;1.497,00;02/02/2023
2023;RENZULLO IMPIANTI INDUSTRIALI;COSTI PER MATERIE PRIME;107.850,00;02/02/2023
2023;LUXATIA INTERNATIONAL sro;COSTI PER SERVIZI;1.595,00;02/02/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER MATERIE PRIME;295.741,23;02/02/2023
2023;COLAZZO V.ZO SECONDO  & C. SNC;COSTI PER MATERIE PRIME;24.241,35;02/02/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.205,91;02/02/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;2.407,79;02/02/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;1.513,56;02/02/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;2.407,79;02/02/2023
2023;GI.CA.RO. Eredi Cudemo S.r.l.;COSTI PER MATERIE PRIME;60.792,64;02/02/2023
2023;SPROVIERI S.r.l.;COSTI PER MATERIE PRIME;353.582,86;02/02/2023
2023;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;1.513,56;02/02/2023
2023;TECNOLAV ENGINEERING S.r.l.;COSTI PER MATERIE PRIME;2.407,79;02/02/2023
2023;CHIMILAB S.R.L.;COSTI PER MATERIE PRIME;2.351,16;02/02/2023
2023;FRANCO SRL;COSTI PER MATERIE PRIME;4.795,09;02/02/2023
2023;LEnviroS  S.r.l.;COSTI PER MATERIE PRIME;29.050,00;02/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;3.782,37;02/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;4.274,08;02/02/2023
2023;PIETRO PEPE PIETRO;COSTI PER MATERIE PRIME;5.258,51;02/02/2023
2023;LUXATIA INTERNATIONAL sro;COSTI PER SERVIZI;1.595,00;03/02/2023
2023;IL RISCATTO DELLE CICALE S.r.l.;COSTI PER SERVIZI;5.307,72;03/02/2023
2023;Avv. Adessi Rosanna;DEBITI VERSO FORNITORI;2.800,00;
2023;Baldari Sergio;DEBITI VERSO FORNITORI;2.000,00;
2023;Borracci Giuseppe;DEBITI VERSO FORNITORI;500;
2023;Cirrottola Luigia;DEBITI VERSO FORNITORI;4.700,00;
2023;Fanelli Nicola;DEBITI VERSO FORNITORI;4.500,00;
2023;Gianfreda Rosario;DEBITI VERSO FORNITORI;2.500,00;
2023;Lieti Maria Immacolata;DEBITI VERSO FORNITORI;3.300,00;
2023;Pavone Francesco Paolo;DEBITI VERSO FORNITORI;16.000,00;
2023;Pecere Antonio;DEBITI VERSO FORNITORI;500;
2023;Renna Angela Maria;DEBITI VERSO FORNITORI;1.500,00;
2023;Sgaramella Angela;DEBITI VERSO FORNITORI;350;
2023;Ungari Concetta;DEBITI VERSO FORNITORI;3.200,00;
2023;PANASS S.A.S. DI PANARO PIETRO & C.;COSTI PER MATERIE PRIME;569,52;03/02/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;106.969,01;03/02/2023
2023;FAVER SPA;COSTI PER MATERIE PRIME;163.209,10;03/02/2023
2023;Condom. 1�Trav.S.Anna 5/17;GODIMENTO DI TERZI;30,95;05/02/2023
2023;DOTOLI MASSIMILIANO PLACIDO;FONDO RISCHI;4.600,00;05/02/2023
2023;COMUNE DI ALTAMURA;ONERI DIVERSI DI GESTIONE;104,37;05/02/2023
2023;VIGILANTE COSTANTINO;FONDO RISCHI;1.500,00;05/02/2023
2023;Nigro Giuseppe Rocco;DEBITI VERSO FORNITORI;3.000,00;
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;6.575,84;06/02/2023
2023;SALESFORCE.COM ITALY S.R.L.;COSTI PER MATERIE PRIME;2.872.348,54;06/02/2023
2023;TINELLI COSIMO;GODIMENTO DI TERZI;2.100,00;06/02/2023
2023;MACCHIA ANTONIO;GODIMENTO DI TERZI;2.000,00;06/02/2023
2023;PERRONE ELISA;GODIMENTO DI TERZI;1.725,00;06/02/2023
2023;PALUMBIERI CARMINE;GODIMENTO DI TERZI;1.500,00;06/02/2023
2023;DI MAGGIO MARIA;GODIMENTO DI TERZI;1.440,00;06/02/2023
2023;EUROCOGEN S.R.L.;COSTI PER MATERIE PRIME;515.460,22;06/02/2023
2023;ROBERTO SAVINO ROBERTO;COSTI PER SERVIZI;12.291,20;06/02/2023
2023;FRANCESCO TANZARELLA;CREDITI VERSO CLIENTI;4.322,05;06/02/2023
2023;PIERLUIGI BALDUCCI PIERLUIGI;COSTI PER SERVIZI;11.774,97;06/02/2023
2023;PIERLUIGI BALDUCCI PIERLUIGI;COSTI PER SERVIZI;13.360,00;06/02/2023
2023;LUCA PANARELLI;COSTI PER SERVIZI;564,12;06/02/2023
2023;LUCA PANARELLI;COSTI PER SERVIZI;301;06/02/2023
2023;LUCA PANARELLI;COSTI PER SERVIZI;396,68;06/02/2023
2023;STUDIO LEGALE TOMA-PAPA;COSTI PER SERVIZI;21.535,42;06/02/2023
2023;SERENA ZICARI SERENA;COSTI PER SERVIZI;211,66;06/02/2023
2023;GABRIELE CIARDO;FONDO RISCHI;1.470,50;06/02/2023
2023;ELBANO DE NUCCIO;COSTI PER SERVIZI;6.680,00;06/02/2023
2023;STUDIO STUDIO RIGHINI;COSTI PER SERVIZI;6.412,80;06/02/2023
2023;STUDIO STUDIO RIGHINI;COSTI PER SERVIZI;3.206,40;06/02/2023
2023;FRACCASTORO GIORGIO;COSTI PER SERVIZI;6.145,60;06/02/2023
2023;VINCENZA STRAMAGLIA;COSTI PER SERVIZI;1.471,98;06/02/2023
2023;DE VENUTO & ASSOCIATI STUD. IN;COSTI PER MATERIE PRIME;1.221,61;06/02/2023
2023;CARRIERI CARRIERI LUCA;COSTI PER MATERIE PRIME;4.275,20;06/02/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;CREDITI VERSO CLIENTI;187.960,85;06/02/2023
2023;WEBUILD SPA;FONDO RISCHI;2.261.892,77;06/02/2023
2023;AGSM AIM ENERGIA SPA;COSTI PER MATERIE PRIME;809,72;06/02/2023
2023;LEVANCHIMICA SRL;COSTI PER MATERIE PRIME;134;06/02/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;2.379,53;06/02/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.235,90;06/02/2023
2023;DABBICCO TELECOMUNICAZIONI Srl;COSTI PER MATERIE PRIME;4.884,00;06/02/2023
2023;SYSTEA;COSTI PER MATERIE PRIME;410;06/02/2023
2023;COLSERVICE SRL;COSTI PER SERVIZI;876,4;06/02/2023
2023;ORG.APRILE GEST.ARCHIVI SR;COSTI PER SERVIZI;1.629,25;06/02/2023
2023;IA. ING. S.r.l.;COSTI PER MATERIE PRIME;2.186,26;06/02/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;55.494,72;06/02/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;43.570,60;06/02/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;6.075,96;06/02/2023
2023;AUTOESPURGO  RICCIARDI F. & C. Snc;COSTI PER SERVIZI;2.881,12;06/02/2023
2023;LM TECNOLOGIE DI L. MANSUETO;COSTI PER MATERIE PRIME;5.942,29;06/02/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;44.910,11;06/02/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;277.496,34;06/02/2023
2023;SPAGNUOLO ECOLOGIA S.r.l.;COSTI PER SERVIZI;29.321,66;06/02/2023
2023;CONVERPRESS S.r.l.;COSTI PER SERVIZI;666,66;06/02/2023
2023;ESSEBI SERVIZI S.r.l.;COSTI PER SERVIZI;212,92;06/02/2023
2023;WIND TRE SPA con socio unico;COSTI PER SERVIZI;1.839,84;06/02/2023
2023;PJ CONSULTING Srl;COSTI PER SERVIZI;10.220,00;06/02/2023
2023;Acs International Engineering Srl;COSTI PER MATERIE PRIME;4.256,72;06/02/2023
2023;Li.Bo S.r.l.;COSTI PER MATERIE PRIME;11.124,51;06/02/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;15.093,76;06/02/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;21.902,62;06/02/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;122.164,80;06/02/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;401.816,93;06/02/2023
2023;SOCIETA' CHIMICA Emilio Fedeli Spa;COSTI PER MATERIE PRIME;19.248,50;06/02/2023
2023;MEDIACONSULT S.r.l.;COSTI PER SERVIZI;1.152,00;06/02/2023
2023;ARETE' SOCIETA' COOPERATIVA;COSTI PER MATERIE PRIME;400,97;06/02/2023
2023;FINEPRO SRL;COSTI PER MATERIE PRIME;920,11;06/02/2023
2023;SWITCH ON COMUNICAZIONE & MEDI;COSTI PER SERVIZI;2.980,84;06/02/2023
2023;PLANET DIPLOMACY SRLS;COSTI PER SERVIZI;3.750,00;06/02/2023
2023;IE.DI.GE. ENGINEERING SRL;ONERI DIVERSI DI GESTIONE;3.400,00;06/02/2023
2023;CTL ECOLOGY SRL;COSTI PER SERVIZI;16.125,79;06/02/2023
2023;INTERNATIONAL SOUND S.R.L;COSTI PER SERVIZI;19.000,00;06/02/2023
2023;CONTECO CHECK S.r.l.;COSTI PER MATERIE PRIME;61.986,12;06/02/2023
2023;ASSET - AGENZIA REGIONALE STRATEGIC;COSTI PER MATERIE PRIME;42.592,38;06/02/2023
2023;LLOYD'S INSURANCE COMPANY S.A.;COSTI PER SERVIZI;636.486,50;06/02/2023
2023;ISAP S.R.L.;COSTI PER MATERIE PRIME;373.423,73;06/02/2023
2023;ISAP S.R.L.;COSTI PER MATERIE PRIME;69.234,35;06/02/2023
2023;ASTRA ENGINEERING SRL;COSTI PER MATERIE PRIME;1.513,56;06/02/2023
2023;GEOPOLIS S.r.l.;COSTI PER MATERIE PRIME;3.366,21;06/02/2023
2023;LEnviroS  S.r.l.;COSTI PER MATERIE PRIME;12.500,00;06/02/2023
2023;LEnviroS  S.r.l.;COSTI PER MATERIE PRIME;12.500,00;06/02/2023
2023;Engineering Tecno Project  S.r.l.;COSTI PER MATERIE PRIME;7.839,36;06/02/2023
2023;GEMIS S.r.l.;COSTI PER MATERIE PRIME;257.100,00;06/02/2023
2023;MERMEC ENGINEERING s.r.l.;COSTI PER MATERIE PRIME;337.889,56;06/02/2023
2023;GI.CA.RO. Eredi Cudemo S.r.l.;COSTI PER MATERIE PRIME;60.088,14;06/02/2023
2023;HMR AMBIENTE S.r.l.;COSTI PER MATERIE PRIME;16.550,98;06/02/2023
2023;HMR AMBIENTE S.r.l.;COSTI PER MATERIE PRIME;31.980,05;06/02/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;COSTI PER MATERIE PRIME;287.144,80;06/02/2023
2023;TERLIZZI S.r.l.;COSTI PER MATERIE PRIME;16.575,60;06/02/2023
2023;ENGEO SOC. COOP. ar.l.;COSTI PER MATERIE PRIME;5.568,30;06/02/2023
2023;Digitarca Societ� a responsabi;COSTI PER MATERIE PRIME;167.203,10;06/02/2023
2023;MARSEGLIA MARIA POMPEA;FONDO RISCHI;427,64;06/02/2023
2023;Comune di Minervino Murge;COSTI PER MATERIE PRIME;624,6;06/02/2023
2023;ANCCP CERTIFICATION AGENCY SRL;COSTI PER SERVIZI;8.150,00;06/02/2023
2023;DE LUCA COSIMO Lavaggio;COSTI PER SERVIZI;145;06/02/2023
2023;ACQUASERVICE SRL;COSTI PER SERVIZI;714,71;06/02/2023
2023;COOP. LA PULITA & SERVICE ARL;COSTI PER SERVIZI;2.187,00;06/02/2023
2023;SPEDICATO IMPIANTI SRL;COSTI PER MATERIE PRIME;1.195,10;06/02/2023
2023;GE.VEN.IT. S.R.L.;COSTI PER MATERIE PRIME;266,95;06/02/2023
2023;MASTROLEO SRL;COSTI PER SERVIZI;60;06/02/2023
2023;CUCUGLIATO Matteo Staz. IP;COSTI PER SERVIZI;24,59;06/02/2023
2023;BIEFFE Costruzioni s.r.l.;COSTI PER MATERIE PRIME;2.850,00;06/02/2023
2023;MELIX di Francesco Melica;COSTI PER MATERIE PRIME;148;06/02/2023
2023;A.G.R. di Roberto Rizzo;COSTI PER MATERIE PRIME;305,02;06/02/2023
2023;Ferramenta Colori S.a.s.;COSTI PER MATERIE PRIME;229,81;06/02/2023
2023;GAETANO DELL'ANNA  S.r.l.;COSTI PER MATERIE PRIME;2.468,00;06/02/2023
2023;ANTINFORTUNISTICA GENERALE SRL;COSTI PER MATERIE PRIME;264,4;06/02/2023
2023;BUFFO MARCELLO;COSTI PER SERVIZI;151,64;06/02/2023
2023;BONSEGNA S.r.l.;COSTI PER MATERIE PRIME;85,31;06/02/2023
2023;LEO S.R.L.;COSTI PER MATERIE PRIME;1.198,67;06/02/2023
2023;GRAVILI SNC;COSTI PER MATERIE PRIME;636,89;06/02/2023
2023;PANASS S.A.S. DI PANARO PIETRO & C.;COSTI PER MATERIE PRIME;599,63;07/02/2023
2023;Ferrandino Aniello;COSTI PER SERVIZI;15.900,00;07/02/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;290.170,33;07/02/2023
2023;Studio Discetti;COSTI PER MATERIE PRIME;20.459,95;07/02/2023
2023;AGSM AIM ENERGIA SPA;COSTI PER SERVIZI;1.839.777,38;07/02/2023
2023;ENEL ENERGIA SPA;COSTI PER SERVIZI;14.551,08;07/02/2023
2023;SIMEONE S.p.A;COSTI PER MATERIE PRIME;368.477,68;07/02/2023
2023;RETE FERROVIARIA ITALIANA SPA;GODIMENTO DI TERZI;43.459,24;07/02/2023
2023;DUFERCO ENERGIA SPA;COSTI PER SERVIZI;2.657.373,79;07/02/2023
2023;GENTILE LEONARDO SRL;COSTI PER MATERIE PRIME;104.246,42;07/02/2023
2023;ACMEI SUD SpA;COSTI PER MATERIE PRIME;4.620,00;07/02/2023
2023;ATECH S.r.l.;COSTI PER MATERIE PRIME;6.391,69;07/02/2023
2023;NAPOLI QUINTINO;DEBITI VERSO FORNITORI;461,8;07/02/2023
2023;MASTROPIETRO PASQUALE;FONDO RISCHI;13.913,89;07/02/2023
2023;DUFERCO ENERGIA SPA;COSTI PER MATERIE PRIME;708,62;07/02/2023
2023;DUFERCO ENERGIA SPA;COSTI PER MATERIE PRIME;1.607,42;07/02/2023
2023;PROVINCIA DI FOGGIA;COSTI PER MATERIE PRIME;1.185,17;07/02/2023
2023;Spurgo Canal Jet Snc;COSTI PER SERVIZI;4.840,04;07/02/2023
2023;AUTOFFICINA di Centonze Luca;COSTI PER SERVIZI;760;07/02/2023
2023;CORIANO' TOMMASO;COSTI PER MATERIE PRIME;356,72;07/02/2023
2023;F.A.T.I SAS;COSTI PER MATERIE PRIME;313,4;07/02/2023
2023;COSTRUZIONI BAROZZI SOCIETA' P;CREDITI VERSO CLIENTI;278.025,78;08/02/2023
2023;SEEPEX GMBH;COSTI PER MATERIE PRIME;4.122,00;08/02/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;2.089,24;08/02/2023
2023;CAPRARI SPA;COSTI PER MATERIE PRIME;61.875,00;08/02/2023
2023;GIOVANNI XXIII S.A R.L.;COSTI PER SERVIZI;7.209,89;08/02/2023
2023;CONSCOOP CONS.COOP.PROD.LAVOR;COSTI PER SERVIZI;5.450,62;08/02/2023
2023;Sulzer Pumps Wastewater Italy Srl;COSTI PER MATERIE PRIME;14.500,00;08/02/2023
2023;ENTE PER LO SVILUPPO DELL' IRRIGAZI;COSTI PER SERVIZI;214.367,08;08/02/2023
2023;FONDEDIL CHEMICAL S.R.L.;COSTI PER MATERIE PRIME;1.859,70;08/02/2023
